value,supA,supB,supAB,condBA,condAB,string
1,23,141,23,0.163120567375887,1,dbo:SoccerManager in c_e and 'the 1998 FIFA' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.791666666666667,139,24,19,0.791666666666667,0.136690647482014,dbo:SoccerManager in c_e and 'Mexican' in l_e => (dbr:List_of_Mexican_football_transfers_summer_2010, dbp:name, e) in G
0.766666666666667,30,100,23,0.23,0.766666666666667,dbo:SoccerManager in c_e and '1986 FIFA World' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.766666666666667,30,100,23,0.23,0.766666666666667,dbo:SoccerManager in c_e and '1986 FIFA' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.764705882352941,104,17,13,0.764705882352941,0.125,dbo:SoccerManager in c_e and 'Persian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbp:name, e) in G
0.758620689655172,398,58,44,0.758620689655172,0.110552763819095,dbo:SoccerManager in c_e and 'England' in l_e => (dbr:List_of_England_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.758620689655172,29,121,22,0.181818181818182,0.758620689655172,dbo:SoccerManager in c_e and '2002 FIFA World Cup' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.758620689655172,29,121,22,0.181818181818182,0.758620689655172,dbo:SoccerManager in c_e and '2002 FIFA World' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.758620689655172,29,121,22,0.181818181818182,0.758620689655172,dbo:SoccerManager in c_e and '2002 FIFA' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.758620689655172,29,100,22,0.22,0.758620689655172,dbo:SoccerManager in c_e and '1986 FIFA World Cup' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.75,104,16,12,0.75,0.115384615384615,dbo:SoccerManager in c_e and 'Persian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbo:currentMember, e) in G
0.75,139,20,15,0.75,0.107913669064748,dbo:SoccerManager in c_e and 'Mexican' in l_e => (dbr:List_of_Mexican_football_transfers_summer_2010, dbo:currentMember, e) in G
0.741935483870968,106,31,23,0.741935483870968,0.216981132075472,dbo:SoccerManager in c_e and '1938' in l_e => (dbr:1938_FIFA_World_Cup_squads, dbp:name, e) in G
0.739130434782609,23,121,17,0.140495867768595,0.739130434782609,dbo:SoccerManager in c_e and 'the 2002 FIFA World' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.739130434782609,23,121,17,0.140495867768595,0.739130434782609,dbo:SoccerManager in c_e and 'the 2002 FIFA' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.739130434782609,23,121,17,0.140495867768595,0.739130434782609,dbo:SoccerManager in c_e and 'the 2002 FIFA World Cup' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.733333333333333,45,141,33,0.234042553191489,0.733333333333333,dbo:SoccerManager in c_e and 'the 1998' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.733333333333333,15,60,11,0.183333333333333,0.733333333333333,dbo:SoccerManager in c_e and 'in the 1974' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.727272727272727,33,116,24,0.206896551724138,0.727272727272727,dbo:SoccerManager in c_e and 'the 1990' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.714285714285714,21,61,15,0.245901639344262,0.714285714285714,dbo:SoccerManager in c_e and 'the 1966' in l_e => (dbr:1966_FIFA_World_Cup_squads, dbp:name, e) in G
0.714285714285714,21,100,15,0.15,0.714285714285714,dbo:SoccerManager in c_e and 'at the 1986' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.6875,32,95,22,0.231578947368421,0.6875,dbo:SoccerManager in c_e and 'the 1994' in l_e => (dbr:1994_FIFA_World_Cup_squads, dbp:name, e) in G
0.6875,16,81,11,0.135802469135802,0.6875,dbo:SoccerManager in c_e and '2006 FIFA World' in l_e => (dbr:2006_FIFA_World_Cup_squads, dbp:name, e) in G
0.6875,16,81,11,0.135802469135802,0.6875,dbo:SoccerManager in c_e and '2006 FIFA World Cup' in l_e => (dbr:2006_FIFA_World_Cup_squads, dbp:name, e) in G
0.6875,32,60,22,0.366666666666667,0.6875,dbo:SoccerManager in c_e and 'the 1974' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.666666666666667,26,15,10,0.666666666666667,0.384615384615385,dbo:SoccerManager in c_e and 'Colombia' in l_e => (dbr:List_of_Colombia_national_football_team_World_Cup_and_Copa_América_squads, dbp:name, e) in G
0.659090909090909,44,100,29,0.29,0.659090909090909,dbo:SoccerManager in c_e and 'the 1986' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.647058823529412,76,17,11,0.647058823529412,0.144736842105263,dbo:SoccerManager in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbp:name, e) in G
0.647058823529412,59,17,11,0.647058823529412,0.186440677966102,dbo:SoccerManager in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbp:name, e) in G
0.647058823529412,17,81,11,0.135802469135802,0.647058823529412,dbo:SoccerManager in c_e and '2006 FIFA' in l_e => (dbr:2006_FIFA_World_Cup_squads, dbp:name, e) in G
0.625,59,16,10,0.625,0.169491525423729,dbo:SoccerManager in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbo:currentMember, e) in G
0.625,76,16,10,0.625,0.131578947368421,dbo:SoccerManager in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbo:currentMember, e) in G
0.622222222222222,45,121,28,0.231404958677686,0.622222222222222,dbo:SoccerManager in c_e and 'the 2002' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.588235294117647,17,58,10,0.172413793103448,0.588235294117647,dbo:SoccerManager in c_e and 'the England national team' in l_e => (dbr:List_of_England_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.581395348837209,222,43,25,0.581395348837209,0.112612612612613,dbo:SoccerManager in c_e and 'Soviet' in l_e => (dbr:Football_at_the_1979_Spartakiad_of_the_Peoples_of_the_USSR, dbp:name, e) in G
0.56,97,50,28,0.56,0.288659793814433,dbo:SoccerManager in c_e and '1934' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.56,234,50,28,0.56,0.11965811965812,dbo:SoccerManager in c_e and 'is an Italian' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.555555555555556,18,58,10,0.172413793103448,0.555555555555556,dbo:SoccerManager in c_e and 'England national team' in l_e => (dbr:List_of_England_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.551724137931034,29,68,16,0.235294117647059,0.551724137931034,dbo:SoccerManager in c_e and 'the 1978' in l_e => (dbr:1978_FIFA_World_Cup_squads, dbp:name, e) in G
0.5,26,58,13,0.224137931034483,0.5,dbo:SoccerManager in c_e and 'the England national' in l_e => (dbr:List_of_England_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
