value,supA,supB,supAB,condBA,condAB,string
0.862677406981205,2576,327,296,0.90519877675841,0.114906832298137,dbo:MotorsportSeason in c_e and 'season' in l_e => exists s : (s, dbp:footer, e) in G
0.508641975308642,121,327,43,0.131498470948012,0.355371900826446,dbo:MotorsportSeason in c_e and 'Fédération' in l_e => exists s : (s, dbp:footer, e) in G
0.504926108374384,122,327,43,0.131498470948012,0.352459016393443,dbo:MotorsportSeason in c_e and 'Internationale' in l_e => exists s : (s, dbp:footer, e) in G
0.5,82,36,26,0.722222222222222,0.317073170731707,dbo:MotorsportSeason in c_e and 'season under the' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.5,17,36,15,0.416666666666667,0.882352941176471,dbo:MotorsportSeason in c_e and 'the GP2 Series' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.5,54,23,15,0.652173913043478,0.277777777777778,dbo:MotorsportSeason in c_e and 'drivers and' in l_e => exists s : (s, dbp:years, e) in G
0.497584541062802,121,327,34,0.103975535168196,0.28099173553719,dbo:MotorsportSeason in c_e and 'of the World' in l_e => exists s : (s, dbp:footer, e) in G
0.491442542787286,126,327,44,0.134556574923547,0.349206349206349,dbo:MotorsportSeason in c_e and '2020' in l_e => exists s : (s, dbp:footer, e) in G
0.48780487804878,16,36,11,0.305555555555556,0.6875,dbo:MotorsportSeason in c_e and 'Series moniker' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.485294117647059,56,23,11,0.478260869565217,0.196428571428571,dbo:MotorsportSeason in c_e and 'format' in l_e => exists s : (s, dbp:years, e) in G
0.473586654309546,838,327,86,0.262996941896024,0.102625298329356,dbo:MotorsportSeason in c_e and 'World' in l_e => exists s : (s, dbp:footer, e) in G
0.471857410881801,830,327,91,0.2782874617737,0.109638554216867,dbo:MotorsportSeason in c_e and 'Formula' in l_e => exists s : (s, dbp:footer, e) in G
0.452380952380952,74,36,26,0.722222222222222,0.351351351351351,dbo:MotorsportSeason in c_e and 'and also' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.451219512195122,73,36,27,0.75,0.36986301369863,dbo:MotorsportSeason in c_e and 'moniker' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.447619047619048,83,36,14,0.388888888888889,0.168674698795181,dbo:MotorsportSeason in c_e and 'FIA Formula' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.444444444444444,51,23,11,0.478260869565217,0.215686274509804,dbo:MotorsportSeason in c_e and 'took place in' in l_e => exists s : (s, dbp:years, e) in G
0.441860465116279,17,36,10,0.277777777777778,0.588235294117647,dbo:MotorsportSeason in c_e and 'One World' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.441860465116279,17,36,10,0.277777777777778,0.588235294117647,dbo:MotorsportSeason in c_e and 'Formula One World' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.432692307692308,81,36,13,0.361111111111111,0.160493827160494,dbo:MotorsportSeason in c_e and 'support of' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.425581395348837,144,327,41,0.125382262996942,0.284722222222222,dbo:MotorsportSeason in c_e and 'auto racing' in l_e => exists s : (s, dbp:footer, e) in G
0.425581395348837,144,327,41,0.125382262996942,0.284722222222222,dbo:MotorsportSeason in c_e and 'auto' in l_e => exists s : (s, dbp:footer, e) in G
0.423963133640553,143,327,36,0.110091743119266,0.251748251748252,dbo:MotorsportSeason in c_e and 'The 2015' in l_e => exists s : (s, dbp:footer, e) in G
0.415841584158416,78,36,13,0.361111111111111,0.166666666666667,dbo:MotorsportSeason in c_e and 'in support' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.415841584158416,78,36,13,0.361111111111111,0.166666666666667,dbo:MotorsportSeason in c_e and 'in support of' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.412487205731832,730,327,80,0.244648318042813,0.10958904109589,dbo:MotorsportSeason in c_e and 'cars' in l_e => exists s : (s, dbp:footer, e) in G
0.407744874715262,148,327,36,0.110091743119266,0.243243243243243,dbo:MotorsportSeason in c_e and 'Championship is' in l_e => exists s : (s, dbp:footer, e) in G
0.405690200210748,712,327,90,0.275229357798165,0.126404494382022,dbo:MotorsportSeason in c_e and 'The season' in l_e => exists s : (s, dbp:footer, e) in G
0.390243902439024,20,36,15,0.416666666666667,0.75,dbo:MotorsportSeason in c_e and 'GP2 Series' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.390243902439024,20,36,15,0.416666666666667,0.75,dbo:MotorsportSeason in c_e and 'the GP2' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.382882882882883,157,327,40,0.122324159021407,0.254777070063694,dbo:MotorsportSeason in c_e and 'The 2019' in l_e => exists s : (s, dbp:footer, e) in G
0.380630630630631,158,327,41,0.125382262996942,0.259493670886076,dbo:MotorsportSeason in c_e and 'FIA World' in l_e => exists s : (s, dbp:footer, e) in G
0.373737373737374,73,36,10,0.277777777777778,0.136986301369863,dbo:MotorsportSeason in c_e and 'support of the' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.372767857142857,160,327,39,0.119266055045872,0.24375,dbo:MotorsportSeason in c_e and 'The 2018' in l_e => exists s : (s, dbp:footer, e) in G
0.361725663716814,654,327,77,0.235474006116208,0.117737003058104,dbo:MotorsportSeason in c_e and 'April' in l_e => exists s : (s, dbp:footer, e) in G
0.361607142857143,165,327,44,0.134556574923547,0.266666666666667,dbo:MotorsportSeason in c_e and 'The 2016' in l_e => exists s : (s, dbp:footer, e) in G
0.360824742268041,71,36,10,0.277777777777778,0.140845070422535,dbo:MotorsportSeason in c_e and 'in support of the' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.359030837004405,164,327,37,0.113149847094801,0.225609756097561,dbo:MotorsportSeason in c_e and 'The 2017' in l_e => exists s : (s, dbp:footer, e) in G
0.358974358974359,22,36,19,0.527777777777778,0.863636363636364,dbo:MotorsportSeason in c_e and 'second-tier of' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.358974358974359,22,36,19,0.527777777777778,0.863636363636364,dbo:MotorsportSeason in c_e and 'the second-tier of' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.358974358974359,22,36,19,0.527777777777778,0.863636363636364,dbo:MotorsportSeason in c_e and 'second-tier of Formula' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.358974358974359,22,36,19,0.527777777777778,0.863636363636364,dbo:MotorsportSeason in c_e and 'of the second-tier of' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.358974358974359,22,36,19,0.527777777777778,0.863636363636364,dbo:MotorsportSeason in c_e and 'the second-tier of Formula' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.358974358974359,22,36,19,0.527777777777778,0.863636363636364,dbo:MotorsportSeason in c_e and 'second-tier of Formula One' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.358974358974359,22,36,19,0.527777777777778,0.863636363636364,dbo:MotorsportSeason in c_e and 'the second-tier of Formula One' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.358974358974359,22,36,19,0.527777777777778,0.863636363636364,dbo:MotorsportSeason in c_e and 'of the second-tier of Formula' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.358974358974359,22,36,19,0.527777777777778,0.863636363636364,dbo:MotorsportSeason in c_e and 'season of the second-tier of' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.358974358974359,22,36,19,0.527777777777778,0.863636363636364,dbo:MotorsportSeason in c_e and 'second-tier of Formula One feeder' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.355335533553355,650,327,68,0.207951070336391,0.104615384615385,dbo:MotorsportSeason in c_e and 'began on' in l_e => exists s : (s, dbp:footer, e) in G
0.352112676056338,61,36,26,0.722222222222222,0.426229508196721,dbo:MotorsportSeason in c_e and 'championship and also' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.333333333333333,23,36,20,0.555555555555556,0.869565217391304,dbo:MotorsportSeason in c_e and 'of the second-tier' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.333333333333333,23,36,20,0.555555555555556,0.869565217391304,dbo:MotorsportSeason in c_e and 'season of the second-tier' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.329694323144105,176,327,45,0.137614678899083,0.255681818181818,dbo:MotorsportSeason in c_e and '2015' in l_e => exists s : (s, dbp:footer, e) in G
0.326086956521739,38,23,15,0.652173913043478,0.394736842105263,dbo:MotorsportSeason in c_e and 'standings' in l_e => exists s : (s, dbp:years, e) in G
