value,supA,supB,supAB,condBA,condAB,string
1,15,27,15,0.555555555555556,1,dbo:SoccerClub in c_e and (e, dbp:league, dbr:Football_in_Slovenia) in G => 'simply' in l_e(c,p,so)
1,288,29,29,1,0.100694444444444,dbo:SoccerClub in c_e and (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the national' in l_e(c,p,so)
1,288,31,31,1,0.107638888888889,dbo:SoccerClub in c_e and (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'under-' in l_e(c,p,so)
1,288,30,30,1,0.104166666666667,dbo:SoccerClub in c_e and (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'national' in l_e(c,p,so)
1,288,30,30,1,0.104166666666667,dbo:SoccerClub in c_e and (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the national' in l_e(c,p,so)
1,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club based' in l_e(c,p,so)
1,23,19,19,1,0.826086956521739,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'is a Kyrgyzstani football club' in l_e(c,p,so)
1,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based in' in l_e(c,p,so)
1,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani' in l_e(c,p,so)
1,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football' in l_e(c,p,so)
1,23,19,19,1,0.826086956521739,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => ' is a Kyrgyzstani football club based in ' in l_e(c,p,so)
1,23,19,19,1,0.826086956521739,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'is a Kyrgyzstani football' in l_e(c,p,so)
1,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club' in l_e(c,p,so)
1,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based' in l_e(c,p,so)
1,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani' in l_e(c,p,so)
1,23,19,19,1,0.826086956521739,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'is a Kyrgyzstani' in l_e(c,p,so)
1,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club' in l_e(c,p,so)
1,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football' in l_e(c,p,so)
1,191,23,23,1,0.120418848167539,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => 'Clube commonly known' in l_e(c,p,so)
1,191,23,23,1,0.120418848167539,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => 'Clube commonly known as' in l_e(c,p,so)
1,191,23,23,1,0.120418848167539,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => 'Clube commonly' in l_e(c,p,so)
1,191,21,21,1,0.109947643979058,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => 'ian football club based in ' in l_e(c,p,os)
1,21,15,15,1,0.714285714285714,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Saudi_Arabia) in G => 'Saudi' in l_e(c,p,so)
1,166,20,20,1,0.120481927710843,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Italy) in G => ' association football club located in ' in l_e(c,p,os)
1,166,20,20,1,0.120481927710843,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Italy) in G => 'n association football club located in ' in l_e(c,p,os)
1,166,20,20,1,0.120481927710843,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Italy) in G => 'n association football club located' in l_e(c,p,os)
1,32,15,15,1,0.46875,dbo:SoccerClub in c_e and (e, dbp:regionalName, dbr:Football_at_the_Summer_Olympics) in G => 'under-23' in l_e(c,p,so)
1,32,15,15,1,0.46875,dbo:SoccerClub in c_e and (e, dbp:regionalName, dbr:Football_at_the_Summer_Olympics) in G => 'national under-23' in l_e(c,p,so)
1,32,19,19,1,0.59375,dbo:SoccerClub in c_e and (e, dbp:regionalName, dbr:Football_at_the_Summer_Olympics) in G => 'team' in l_e(c,p,os)
0.970588235294118,166,34,33,0.970588235294118,0.198795180722892,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Italy) in G => 'n association football club' in l_e(c,p,os)
0.967741935483871,266,31,30,0.967741935483871,0.112781954887218,dbo:SoccerClub in c_e and (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'under-' in l_e(c,p,so)
0.966666666666667,266,30,29,0.966666666666667,0.109022556390977,dbo:SoccerClub in c_e and (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the national' in l_e(c,p,so)
0.966666666666667,266,30,29,0.966666666666667,0.109022556390977,dbo:SoccerClub in c_e and (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'national' in l_e(c,p,so)
0.96551724137931,230,29,28,0.96551724137931,0.121739130434783,dbo:SoccerClub in c_e and (e, dbp:caps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'under-2' in l_e(c,p,so)
0.96551724137931,266,29,28,0.96551724137931,0.105263157894737,dbo:SoccerClub in c_e and (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the national' in l_e(c,p,so)
0.962264150943396,191,53,51,0.962264150943396,0.267015706806283,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => 'Brazilian' in l_e(c,p,so)
0.962264150943396,191,53,51,0.962264150943396,0.267015706806283,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => 'a Brazilian' in l_e(c,p,so)
0.961538461538462,191,52,50,0.961538461538462,0.261780104712042,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => 'a Brazilian football' in l_e(c,p,so)
0.961538461538462,191,52,50,0.961538461538462,0.261780104712042,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => 'Brazilian football' in l_e(c,p,so)
0.957746478873239,283,71,68,0.957746478873239,0.240282685512367,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Spain) in G => ' football team based in ' in l_e(c,p,os)
0.957446808510638,191,47,45,0.957446808510638,0.235602094240838,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => 'is a Brazilian' in l_e(c,p,so)
0.956521739130435,204,23,22,0.956521739130435,0.107843137254902,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Brazil) in G => 'ian football club based in ' in l_e(c,p,os)
0.956521739130435,191,46,44,0.956521739130435,0.230366492146597,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => 'is a Brazilian football' in l_e(c,p,so)
0.954545454545455,191,44,42,0.954545454545455,0.219895287958115,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => 'Brazilian football club' in l_e(c,p,so)
0.954545454545455,191,44,42,0.954545454545455,0.219895287958115,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => 'a Brazilian football club' in l_e(c,p,so)
0.953488372093023,191,43,41,0.953488372093023,0.214659685863874,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => ' is a Brazilian' in l_e(c,p,so)
0.952380952380952,191,42,40,0.952380952380952,0.209424083769634,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => ' is a Brazilian football' in l_e(c,p,so)
0.952380952380952,191,42,40,0.952380952380952,0.209424083769634,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => 'is a Brazilian football club' in l_e(c,p,so)
0.947368421052632,191,38,36,0.947368421052632,0.18848167539267,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => 'Brazilian football club based' in l_e(c,p,so)
0.947368421052632,191,38,36,0.947368421052632,0.18848167539267,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => 'Brazilian football club based in' in l_e(c,p,so)
0.947368421052632,191,38,36,0.947368421052632,0.18848167539267,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => 'a Brazilian football club based' in l_e(c,p,so)
0.945945945945946,176,37,35,0.945945945945946,0.198863636363636,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Italy) in G => 'n association football club' in l_e(c,p,os)
0.944444444444444,227,36,34,0.944444444444444,0.149779735682819,dbo:SoccerClub in c_e and (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'under-' in l_e(c,p,so)
0.944444444444444,191,36,34,0.944444444444444,0.178010471204188,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => ', is a Brazilian football club based in ' in l_e(c,p,so)
0.944444444444444,166,36,34,0.944444444444444,0.204819277108434,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Italy) in G => 'n association' in l_e(c,p,os)
0.944444444444444,166,36,34,0.944444444444444,0.204819277108434,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Italy) in G => 'n association football' in l_e(c,p,os)
0.9375,17,16,15,0.9375,0.882352941176471,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Algeria) in G => 'short is an' in l_e(c,p,so)
0.9375,17,16,15,0.9375,0.882352941176471,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Algeria) in G => 'for short is an' in l_e(c,p,so)
0.935483870967742,209,31,29,0.935483870967742,0.138755980861244,dbo:SoccerClub in c_e and (e, dbp:caps, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'national' in l_e(c,p,so)
0.935483870967742,230,31,29,0.935483870967742,0.126086956521739,dbo:SoccerClub in c_e and (e, dbp:caps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'national' in l_e(c,p,so)
0.933333333333333,209,30,28,0.933333333333333,0.133971291866029,dbo:SoccerClub in c_e and (e, dbp:caps, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the national' in l_e(c,p,so)
0.933333333333333,186,30,28,0.933333333333333,0.150537634408602,dbo:SoccerClub in c_e and (e, dbp:caps, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the national' in l_e(c,p,so)
0.933333333333333,230,30,28,0.933333333333333,0.121739130434783,dbo:SoccerClub in c_e and (e, dbp:caps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the national' in l_e(c,p,so)
0.933333333333333,98,15,14,0.933333333333333,0.142857142857143,dbo:SoccerClub in c_e and (e, dbp:nat, "Brazil"@en) in G => 'known' in l_e(c,p,so)
0.931034482758621,209,29,27,0.931034482758621,0.129186602870813,dbo:SoccerClub in c_e and (e, dbp:caps, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the national' in l_e(c,p,so)
0.931034482758621,240,29,27,0.931034482758621,0.1125,dbo:SoccerClub in c_e and (e, dbp:caps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'under-2' in l_e(c,p,so)
0.931034482758621,186,29,27,0.931034482758621,0.145161290322581,dbo:SoccerClub in c_e and (e, dbp:caps, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the national' in l_e(c,p,so)
0.931034482758621,230,29,27,0.931034482758621,0.117391304347826,dbo:SoccerClub in c_e and (e, dbp:caps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the national' in l_e(c,p,so)
0.926829268292683,283,41,38,0.926829268292683,0.134275618374558,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Spain) in G => 'Club de Fútbol' in l_e(c,p,so)
0.926829268292683,63,41,38,0.926829268292683,0.603174603174603,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Thailand) in G => ' Football Club (' in l_e(c,p,so)
0.925925925925926,245,27,25,0.925925925925926,0.102040816326531,dbo:SoccerClub in c_e and (e, dbp:score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'under-' in l_e(c,p,so)
0.923076923076923,209,26,24,0.923076923076923,0.114832535885167,dbo:SoccerClub in c_e and (e, dbp:caps, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'national under-' in l_e(c,p,so)
0.923076923076923,230,26,24,0.923076923076923,0.104347826086957,dbo:SoccerClub in c_e and (e, dbp:caps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'national under-' in l_e(c,p,so)
