value,supA,supB,supAB,condBA,condAB,string
1,164,40,40,1,0.24390243902439,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'prehistoric' in l_e(c,p,so)
1,164,61,61,1,0.371951219512195,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'extinct' in l_e(c,p,so)
1,164,61,61,1,0.371951219512195,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'an extinct' in l_e(c,p,so)
1,164,38,38,1,0.231707317073171,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'of prehistoric' in l_e(c,p,so)
1,164,59,59,1,0.359756097560976,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus' in l_e(c,p,so)
1,164,60,60,1,0.365853658536585,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'genus of' in l_e(c,p,so)
1,164,59,59,1,0.359756097560976,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct genus of' in l_e(c,p,so)
1,164,38,38,1,0.231707317073171,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus of prehistoric' in l_e(c,p,so)
1,164,38,38,1,0.231707317073171,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus of prehistoric' in l_e(c,p,so)
1,164,59,59,1,0.359756097560976,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus of' in l_e(c,p,so)
1,164,59,59,1,0.359756097560976,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct genus' in l_e(c,p,so)
1,135,66,66,1,0.488888888888889,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct genus of' in l_e(c,p,so)
1,135,66,66,1,0.488888888888889,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'an extinct genus of' in l_e(c,p,so)
1,135,66,66,1,0.488888888888889,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct genus' in l_e(c,p,so)
1,135,67,67,1,0.496296296296296,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'extinct genus of' in l_e(c,p,so)
1,135,66,66,1,0.488888888888889,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'an extinct genus' in l_e(c,p,so)
1,135,70,70,1,0.518518518518518,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct' in l_e(c,p,so)
1,135,67,67,1,0.496296296296296,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'extinct genus' in l_e(c,p,so)
1,135,70,70,1,0.518518518518518,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'an extinct' in l_e(c,p,so)
1,135,71,71,1,0.525925925925926,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'genus of' in l_e(c,p,so)
1,135,71,71,1,0.525925925925926,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'extinct' in l_e(c,p,so)
1,135,71,71,1,0.525925925925926,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'genus' in l_e(c,p,so)
1,135,38,38,1,0.281481481481481,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => ' is an extinct genus of ' in l_e(c,p,so)
