value,supA,supB,supAB,condBA,condAB,string
1,83,23,23,1,0.27710843373494,dbo:Ship in c_e and 'Navy German' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,68,23,23,1,0.338235294117647,dbo:Ship in c_e and 'U-boat in the German' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,60,23,23,1,0.383333333333333,dbo:Ship in c_e and 'commissioned into the German' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,24,23,23,1,0.958333333333333,dbo:Ship in c_e and 'Type UC II minelaying' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,33,23,23,1,0.696969696969697,dbo:Ship in c_e and 'The U-boat was ordered' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,56,23,23,1,0.410714285714286,dbo:Ship in c_e and 'German Imperial Navy on' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,20,23,20,0.869565217391304,1,dbo:Ship in c_e and 'ships either by torpedo' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,92,23,23,1,0.25,dbo:Ship in c_e and 'the German Imperial Navy' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,78,23,23,1,0.294871794871795,dbo:Ship in c_e and 'Imperial Navy German Kaiserliche' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,78,23,23,1,0.294871794871795,dbo:Ship in c_e and 'Navy German Kaiserliche Marine' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,22,23,22,0.956521739130435,1,dbo:Ship in c_e and 'or by mines laid' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,23,23,23,1,1,dbo:Ship in c_e and 'II minelaying submarine or' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,70,23,23,1,0.328571428571429,dbo:Ship in c_e and 'submarine or U-boat in' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,48,23,23,1,0.479166666666667,dbo:Ship in c_e and 'and was launched on' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,86,23,23,1,0.267441860465116,dbo:Ship in c_e and 'was a German Type' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,68,23,23,1,0.338235294117647,dbo:Ship in c_e and 'in the German Imperial' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,33,23,23,1,0.696969696969697,dbo:Ship in c_e and 'I The U-boat was' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,80,23,23,1,0.2875,dbo:Ship in c_e and 'Marine during World War' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,22,23,22,0.956521739130435,1,dbo:Ship in c_e and 'torpedo or by mines' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,72,23,23,1,0.319444444444444,dbo:Ship in c_e and 'She was commissioned into' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,80,23,23,1,0.2875,dbo:Ship in c_e and 'Kaiserliche Marine during World' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,64,23,23,1,0.359375,dbo:Ship in c_e and 'during World War I The' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,80,23,23,1,0.2875,dbo:Ship in c_e and 'Marine during World War I' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,68,23,23,1,0.338235294117647,dbo:Ship in c_e and 'in the German Imperial Navy' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
1,78,23,23,1,0.294871794871795,dbo:Ship in c_e and 'German Imperial Navy German Kaiserliche' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
