value,supA,supB,supAB,condBA,condAB,string
0.20625,33,160,33,0.20625,1,dbo:Road in c_e and 'major' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.205128205128205,24,117,24,0.205128205128205,1,dbo:Road in c_e and 'road' in l_e(c,p,so) => exists o : (e, dbp:municipalities, o) in G
0.2,32,160,32,0.2,1,dbo:Road in c_e and 'is a major road in' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.2,32,160,32,0.2,1,dbo:Road in c_e and 'a major road in' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.2,32,160,32,0.2,1,dbo:Road in c_e and 'is a major road' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.2,32,160,32,0.2,1,dbo:Road in c_e and 'a major road' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.2,32,160,32,0.2,1,dbo:Road in c_e and 'major road in' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.2,32,160,32,0.2,1,dbo:Road in c_e and 'major road' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.19375,31,160,31,0.19375,1,dbo:Road in c_e and 'state route' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.19375,31,160,31,0.19375,1,dbo:Road in c_e and 'route' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.184615384615385,24,130,24,0.184615384615385,1,dbo:Road in c_e and 'road' in l_e(c,p,so) => exists o : (e, dbp:municipality, o) in G
0.177944862155388,71,399,71,0.177944862155388,1,dbo:Road in c_e and 'spur' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.172932330827068,69,399,69,0.172932330827068,1,dbo:Road in c_e and 'is a spur' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.172932330827068,69,399,69,0.172932330827068,1,dbo:Road in c_e and 'a spur' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.17027027027027,126,740,126,0.17027027027027,1,dbo:Road in c_e and 'street' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.162393162393162,19,117,19,0.162393162393162,1,dbo:Road in c_e and 'Puerto' in l_e(c,p,os) => exists o : (e, dbp:municipalities, o) in G
0.162393162393162,19,117,19,0.162393162393162,1,dbo:Road in c_e and 'Rico' in l_e(c,p,os) => exists o : (e, dbp:municipalities, o) in G
0.162393162393162,19,117,19,0.162393162393162,1,dbo:Road in c_e and 'Puerto Rico' in l_e(c,p,os) => exists o : (e, dbp:municipalities, o) in G
0.153846153846154,18,117,18,0.153846153846154,1,dbo:Road in c_e and ' Puerto Rico' in l_e(c,p,os) => exists o : (e, dbp:municipalities, o) in G
0.153846153846154,18,117,18,0.153846153846154,1,dbo:Road in c_e and ' Puerto' in l_e(c,p,os) => exists o : (e, dbp:municipalities, o) in G
0.152882205513784,61,399,61,0.152882205513784,1,dbo:Road in c_e and 'route' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.15,111,740,111,0.15,1,dbo:Road in c_e and 'street in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.146153846153846,19,130,19,0.146153846153846,1,dbo:Road in c_e and 'Puerto Rico' in l_e(c,p,os) => exists o : (e, dbp:municipality, o) in G
0.146153846153846,19,130,19,0.146153846153846,1,dbo:Road in c_e and 'Puerto' in l_e(c,p,os) => exists o : (e, dbp:municipality, o) in G
0.146153846153846,19,130,19,0.146153846153846,1,dbo:Road in c_e and 'Rico' in l_e(c,p,os) => exists o : (e, dbp:municipality, o) in G
