value,supA,supB,supAB,condBA,condAB,string
0.872420262664165,52,41,40,0.975609756097561,0.769230769230769,dbo:Fish in c_e and 'Chaetodon' in l_e => exists o : (e, dbp:subgenus, o) in G
0.746022904492997,1684,2178,1417,0.650596877869605,0.84144893111639,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.744033279598133,1673,2178,1408,0.646464646464647,0.84160191273162,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.74390243902439,20,41,20,0.48780487804878,1,dbo:Fish in c_e and 'Chaetodontidae It is found in' in l_e => exists o : (e, dbp:subgenus, o) in G
0.741089924392729,2125,4388,2122,0.48359161349134,0.998588235294118,dbo:Fish in c_e and 'family' in l_e => exists o : (e, dbp:familia, o) in G
0.738181951148164,516,530,386,0.728301886792453,0.748062015503876,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists o : (e, dbp:subphylum, o) in G
0.737965719967212,2597,4793,2486,0.518673064886293,0.957258375048132,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbo:order, o) in G
0.737458486916536,517,530,386,0.728301886792453,0.746615087040619,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists o : (e, dbp:subphylum, o) in G
0.73626707220734,2597,4808,2483,0.516430948419301,0.956103195995379,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbp:ordo, o) in G
0.733879118657772,2314,4947,2314,0.467758237315545,1,dbo:Fish in c_e and 'fish' in l_e => exists o : (e, dbp:classis, o) in G
0.733879118657772,2314,4947,2314,0.467758237315545,1,dbo:Fish in c_e and 'fish' in l_e => exists o : (e, dbo:kingdom, o) in G
0.733879118657772,2314,4947,2314,0.467758237315545,1,dbo:Fish in c_e and 'fish' in l_e => exists o : (e, dbo:class, o) in G
0.733879118657772,2314,4947,2314,0.467758237315545,1,dbo:Fish in c_e and 'fish' in l_e => exists o : (e, dbp:regnum, o) in G
0.733703826853849,2314,4944,2313,0.467839805825243,0.999567847882455,dbo:Fish in c_e and 'fish' in l_e => exists o : (e, dbp:phylum, o) in G
0.733703826853849,2314,4944,2313,0.467839805825243,0.999567847882455,dbo:Fish in c_e and 'fish' in l_e => exists o : (e, dbo:phylum, o) in G
0.733456206612578,2733,2178,1778,0.816345270890725,0.650567142334431,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.719981026983845,1965,4128,1917,0.464389534883721,0.975572519083969,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbo:family, o) in G
0.718011706690233,1965,4388,1949,0.444165907019143,0.991857506361323,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbp:familia, o) in G
0.716243639621507,2125,4793,2109,0.44001669100772,0.992470588235294,dbo:Fish in c_e and 'family' in l_e => exists o : (e, dbo:order, o) in G
0.715896544974063,2125,4808,2110,0.438851913477537,0.992941176470588,dbo:Fish in c_e and 'family' in l_e => exists o : (e, dbp:ordo, o) in G
0.714776632302406,2125,4947,2125,0.429553264604811,1,dbo:Fish in c_e and 'family' in l_e => exists o : (e, dbp:classis, o) in G
0.714776632302406,2125,4947,2125,0.429553264604811,1,dbo:Fish in c_e and 'family' in l_e => exists o : (e, dbo:kingdom, o) in G
0.714776632302406,2125,4947,2125,0.429553264604811,1,dbo:Fish in c_e and 'family' in l_e => exists o : (e, dbo:class, o) in G
0.714776632302406,2125,4947,2125,0.429553264604811,1,dbo:Fish in c_e and 'family' in l_e => exists o : (e, dbp:regnum, o) in G
