value,supA,supB,supAB,condBA,condAB,string
0.383561643835616,66,80,56,0.7,0.848484848484849,dbo:Person in c_e and 'served as' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.381818181818182,45,65,42,0.646153846153846,0.933333333333333,dbo:Person in c_e and 'a South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.379310344827586,51,65,44,0.676923076923077,0.862745098039216,dbo:Person in c_e and 'South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.373333333333333,70,80,56,0.7,0.8,dbo:Person in c_e and 'served' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.340425531914894,33,61,32,0.524590163934426,0.96969696969697,dbo:Person in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.336734693877551,33,65,33,0.507692307692308,1,dbo:Person in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.333333333333333,45,90,45,0.5,1,dbo:Person in c_e and 'Legislature of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico) in G
0.333333333333333,45,90,45,0.5,1,dbo:Person in c_e and 'Legislature' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico) in G
0.333333333333333,45,90,45,0.5,1,dbo:Person in c_e and 'Legislature of the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico) in G
0.318181818181818,42,90,42,0.466666666666667,1,dbo:Person in c_e and 'served as Deputy of the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico) in G
0.318181818181818,42,90,42,0.466666666666667,1,dbo:Person in c_e and 'as Deputy' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico) in G
0.318181818181818,42,90,42,0.466666666666667,1,dbo:Person in c_e and 'Deputy of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico) in G
0.318181818181818,42,90,42,0.466666666666667,1,dbo:Person in c_e and 'served as Deputy of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico) in G
0.318181818181818,42,90,42,0.466666666666667,1,dbo:Person in c_e and 'as Deputy of the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico) in G
0.318181818181818,42,90,42,0.466666666666667,1,dbo:Person in c_e and 'Deputy' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico) in G
0.318181818181818,42,90,42,0.466666666666667,1,dbo:Person in c_e and 'as Deputy of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico) in G
0.318181818181818,42,90,42,0.466666666666667,1,dbo:Person in c_e and 'served as Deputy' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico) in G
0.318181818181818,42,90,42,0.466666666666667,1,dbo:Person in c_e and 'Deputy of the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico) in G
0.314685314685315,53,90,45,0.5,0.849056603773585,dbo:Person in c_e and 'served as' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico) in G
0.306122448979592,57,90,45,0.5,0.789473684210526,dbo:Person in c_e and 'served' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico) in G
0.306122448979592,52,95,45,0.473684210526316,0.865384615384615,dbo:Person in c_e and 'Legislature of the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.306122448979592,52,95,45,0.473684210526316,0.865384615384615,dbo:Person in c_e and 'Legislature' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.306122448979592,52,95,45,0.473684210526316,0.865384615384615,dbo:Person in c_e and 'Legislature of' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.291666666666667,49,95,42,0.442105263157895,0.857142857142857,dbo:Person in c_e and 'Deputy of the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.291666666666667,49,95,42,0.442105263157895,0.857142857142857,dbo:Person in c_e and 'as Deputy of' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.291666666666667,49,95,42,0.442105263157895,0.857142857142857,dbo:Person in c_e and 'served as Deputy' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.291666666666667,49,95,42,0.442105263157895,0.857142857142857,dbo:Person in c_e and 'Deputy' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.291666666666667,49,95,42,0.442105263157895,0.857142857142857,dbo:Person in c_e and 'as Deputy of the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.291666666666667,49,95,42,0.442105263157895,0.857142857142857,dbo:Person in c_e and 'served as Deputy of' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.291666666666667,49,95,42,0.442105263157895,0.857142857142857,dbo:Person in c_e and 'Deputy of' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.291666666666667,49,95,42,0.442105263157895,0.857142857142857,dbo:Person in c_e and 'as Deputy' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.291666666666667,49,95,42,0.442105263157895,0.857142857142857,dbo:Person in c_e and 'served as Deputy of the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.286624203821656,62,95,45,0.473684210526316,0.725806451612903,dbo:Person in c_e and 'served as' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.279503105590062,66,95,45,0.473684210526316,0.681818181818182,dbo:Person in c_e and 'served' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.275,15,25,11,0.44,0.733333333333333,dbo:Person in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.246575342465753,25,48,18,0.375,0.72,dbo:Person in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.234782608695652,119,226,81,0.358407079646018,0.680672268907563,dbo:Person in c_e and 'director' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.220588235294118,42,26,15,0.576923076923077,0.357142857142857,dbo:Person in c_e and 'is a South' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Seoul) in G
0.219409282700422,60,177,52,0.293785310734463,0.866666666666667,dbo:Person in c_e and 'screenwriter' in l_e(c,p,os) => (e, dbo:occupation, dbr:Screenwriter) in G
0.219321148825065,157,226,84,0.371681415929204,0.535031847133758,dbo:Person in c_e and 'film' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.218253968253968,105,147,55,0.374149659863946,0.523809523809524,dbo:Person in c_e and 'film' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_director) in G
0.217948717948718,17,61,17,0.278688524590164,1,dbo:Person in c_e and 'Korean actor' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.217391304347826,43,26,15,0.576923076923077,0.348837209302326,dbo:Person in c_e and 'a South' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Seoul) in G
0.216867469879518,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'of the LXI' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.216867469879518,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'LXI Legislature of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.216867469879518,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'the LXI Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.216867469879518,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'LXI Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.216867469879518,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'the LXI' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.216867469879518,18,65,18,0.276923076923077,1,dbo:Person in c_e and ' served as Deputy of the LXI Legislature of the ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.216867469879518,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'Deputy of the LXI Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.216867469879518,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'the LXI Legislature of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.216867469879518,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'of the LXI Legislature of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.216867469879518,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'as Deputy of the LXI' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.216867469879518,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'of the LXI Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.216867469879518,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'LXI Legislature of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.216867469879518,18,65,18,0.276923076923077,1,dbo:Person in c_e and 'the LXI Legislature of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
