value,supA,supB,supAB,condBA,condAB,string
0.212765957446809,59,176,50,0.284090909090909,0.847457627118644,dbo:Curler in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.211538461538462,26,26,11,0.423076923076923,0.423076923076923,dbo:Curler in c_e and 'Swedish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sweden) in G
0.208333333333333,15,33,10,0.303030303030303,0.666666666666667,dbo:Curler in c_e and 'a Scottish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.207142857142857,239,601,174,0.289517470881864,0.728033472803347,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.207017543859649,109,176,59,0.335227272727273,0.541284403669725,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.206521739130435,42,50,19,0.38,0.452380952380952,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2,24,26,10,0.384615384615385,0.416666666666667,dbo:Curler in c_e and ' is a Swedish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sweden) in G
0.196078431372549,15,36,10,0.277777777777778,0.666666666666667,dbo:Curler in c_e and 'Scottish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Scotland) in G
0.19496855345912,142,176,62,0.352272727272727,0.436619718309859,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.194029850746269,15,52,13,0.25,0.866666666666667,dbo:Curler in c_e and 'Manitoba' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Manitoba) in G
0.191011235955056,20,69,17,0.246376811594203,0.85,dbo:Curler in c_e and ' Manitoba' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Winnipeg) in G
0.19,20,80,19,0.2375,0.95,dbo:Curler in c_e and ' Manitoba' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Manitoba) in G
0.186440677966102,15,44,11,0.25,0.733333333333333,dbo:Curler in c_e and 'Manitoba' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Winnipeg) in G
0.184782608695652,23,69,17,0.246376811594203,0.739130434782609,dbo:Curler in c_e and 'Manitoba' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Winnipeg) in G
0.184466019417476,23,80,19,0.2375,0.826086956521739,dbo:Curler in c_e and 'Manitoba' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Manitoba) in G
0.183333333333333,43,17,11,0.647058823529412,0.255813953488372,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:topCcaRanking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.180722891566265,43,40,15,0.375,0.348837209302326,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:topCcaRanking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.177083333333333,24,72,17,0.236111111111111,0.708333333333333,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:grandSlamVictories, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.176470588235294,61,24,15,0.625,0.245901639344262,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Italy) in G
0.174418604651163,62,24,15,0.625,0.241935483870968,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.173076923076923,31,73,18,0.246575342465753,0.580645161290323,dbo:Curler in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ontario) in G
0.171052631578947,26,50,13,0.26,0.5,dbo:Curler in c_e and 'Ontario' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.164383561643836,23,50,12,0.24,0.521739130434783,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.164383561643836,23,50,12,0.24,0.521739130434783,dbo:Curler in c_e and 'a Canadian' in l_e(c,p,os) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.16,25,50,12,0.24,0.48,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.144366197183099,41,243,41,0.168724279835391,1,dbo:Curler in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.143459915611814,110,601,102,0.169717138103161,0.927272727272727,dbo:Curler in c_e and 'World' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.140845070422535,21,50,10,0.2,0.476190476190476,dbo:Curler in c_e and 'a Canadian curler' in l_e(c,p,os) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.140845070422535,21,50,10,0.2,0.476190476190476,dbo:Curler in c_e and 'Canadian curler' in l_e(c,p,os) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.139455782312925,51,243,41,0.168724279835391,0.803921568627451,dbo:Curler in c_e and 'competed' in l_e(c,p,so) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.139240506329114,61,18,11,0.611111111111111,0.180327868852459,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.138297872340426,21,73,13,0.178082191780822,0.619047619047619,dbo:Curler in c_e and ' Ontario' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ontario) in G
0.1375,62,18,11,0.611111111111111,0.17741935483871,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.133333333333333,20,55,10,0.181818181818182,0.5,dbo:Curler in c_e and 'Alberta' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Alberta) in G
0.128712871287129,51,50,13,0.26,0.254901960784314,dbo:Curler in c_e and 'Canadian curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.128712871287129,51,50,13,0.26,0.254901960784314,dbo:Curler in c_e and 'is a Canadian curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.128712871287129,51,50,13,0.26,0.254901960784314,dbo:Curler in c_e and 'a Canadian curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.127450980392157,52,50,13,0.26,0.25,dbo:Curler in c_e and 'a Canadian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.127450980392157,52,50,13,0.26,0.25,dbo:Curler in c_e and 'is a Canadian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.125,54,50,13,0.26,0.240740740740741,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.123809523809524,76,29,13,0.448275862068966,0.171052631578947,dbo:Curler in c_e and ' curler. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.12037037037037,79,29,13,0.448275862068966,0.164556962025316,dbo:Curler in c_e and ' curler. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.117370892018779,37,176,25,0.142045454545455,0.675675675675676,dbo:Curler in c_e and 'a Swedish' in l_e(c,p,os) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.117370892018779,37,176,25,0.142045454545455,0.675675675675676,dbo:Curler in c_e and 'is a Swedish' in l_e(c,p,os) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.117021276595745,44,50,11,0.22,0.25,dbo:Curler in c_e and ' is a Canadian curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.116822429906542,38,176,25,0.142045454545455,0.657894736842105,dbo:Curler in c_e and 'Swedish' in l_e(c,p,os) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.115789473684211,45,50,11,0.22,0.244444444444444,dbo:Curler in c_e and ' is a Canadian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.112727272727273,32,243,31,0.127572016460905,0.96875,dbo:Curler in c_e and 'curler from' in l_e(c,p,os) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.110091743119266,60,49,12,0.244897959183673,0.2,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:heartsAppearances, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.103597122302158,94,601,72,0.119800332778702,0.765957446808511,dbo:Curler in c_e and 'Swedish' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.103550295857988,75,601,70,0.116472545757072,0.933333333333333,dbo:Curler in c_e and 'medallist' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.102985074626866,69,601,69,0.114808652246256,1,dbo:Curler in c_e and 'Men's' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.102985074626866,69,601,69,0.114808652246256,1,dbo:Curler in c_e and 'World Men's' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.102526002971768,72,601,69,0.114808652246256,0.958333333333333,dbo:Curler in c_e and 'medallist and' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.1,24,176,20,0.113636363636364,0.833333333333333,dbo:Curler in c_e and 'World' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0997109826589595,91,601,69,0.114808652246256,0.758241758241758,dbo:Curler in c_e and 'a Swedish' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0962962962962963,62,73,13,0.178082191780822,0.209677419354839,dbo:Curler in c_e and 'is a Canadian curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ontario) in G
0.0962962962962963,62,73,13,0.178082191780822,0.209677419354839,dbo:Curler in c_e and 'Canadian curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ontario) in G
0.0962962962962963,62,73,13,0.178082191780822,0.209677419354839,dbo:Curler in c_e and 'a Canadian curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ontario) in G
0.0954356846473029,174,67,23,0.343283582089552,0.132183908045977,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:olympicAppearances, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0948905109489051,64,73,13,0.178082191780822,0.203125,dbo:Curler in c_e and 'a Canadian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ontario) in G
0.0948905109489051,64,73,13,0.178082191780822,0.203125,dbo:Curler in c_e and 'is a Canadian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ontario) in G
0.0945273631840796,25,176,19,0.107954545454545,0.76,dbo:Curler in c_e and 'curler' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0935251798561151,66,73,13,0.178082191780822,0.196969696969697,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ontario) in G
0.0931586608442504,86,601,64,0.10648918469218,0.744186046511628,dbo:Curler in c_e and 'champion' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
