value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,18,43,17,0.395348837209302,0.944444444444444,dbo:Noble in c_e and 'is a British peer' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.6,20,86,12,0.13953488372093,0.6,dbo:Noble in c_e and 'in the House of Commons' in l_e => exists s : (s, dbp:with, e) in G
0.6,20,86,12,0.13953488372093,0.6,dbo:Noble in c_e and 'who sat in the House' in l_e => exists s : (s, dbp:with, e) in G
0.6,20,86,12,0.13953488372093,0.6,dbo:Noble in c_e and 'politician who sat in' in l_e => exists s : (s, dbp:with, e) in G
0.590909090909091,22,86,13,0.151162790697674,0.590909090909091,dbo:Noble in c_e and 'who sat in' in l_e => exists s : (s, dbp:with, e) in G
0.590909090909091,22,86,13,0.151162790697674,0.590909090909091,dbo:Noble in c_e and 'who sat' in l_e => exists s : (s, dbp:with, e) in G
0.590909090909091,22,86,13,0.151162790697674,0.590909090909091,dbo:Noble in c_e and 'who sat in the' in l_e => exists s : (s, dbp:with, e) in G
0.585820895522388,536,2159,314,0.145437702640111,0.585820895522388,dbo:Noble in c_e and 'Polish' in l_e => exists s : (s, dbp:issue, e) in G
0.571428571428571,21,86,12,0.13953488372093,0.571428571428571,dbo:Noble in c_e and 'sat in the House of' in l_e => exists s : (s, dbp:with, e) in G
0.567901234567901,324,1464,184,0.12568306010929,0.567901234567901,dbo:Noble in c_e and 'peer' in l_e => exists s : (s, dbp:before, e) in G
0.567708333333333,576,1858,327,0.175995694294941,0.567708333333333,dbo:Noble in c_e and 'Countess' in l_e => exists s : (s, dbp:spouse, e) in G
0.564593301435407,209,776,118,0.152061855670103,0.564593301435407,dbo:Noble in c_e and 'was the daughter of' in l_e => exists s : (s, dbp:mother, e) in G
0.562091503267974,153,776,86,0.110824742268041,0.562091503267974,dbo:Noble in c_e and 'the wife of' in l_e => exists s : (s, dbp:mother, e) in G
0.553488372093023,215,776,119,0.153350515463918,0.553488372093023,dbo:Noble in c_e and 'was the daughter' in l_e => exists s : (s, dbp:mother, e) in G
0.551282051282051,156,776,86,0.110824742268041,0.551282051282051,dbo:Noble in c_e and 'the wife' in l_e => exists s : (s, dbp:mother, e) in G
0.545454545454545,255,55,30,0.545454545454545,0.117647058823529,dbo:Noble in c_e and 'British' in l_e => exists s : (s, dbp:candidate, e) in G
0.541751527494908,491,1588,266,0.167506297229219,0.541751527494908,dbo:Noble in c_e and 'marriage' in l_e => exists s : (s, dbo:spouse, e) in G
0.541436464088398,362,1858,196,0.105489773950484,0.541436464088398,dbo:Noble in c_e and 'the daughter of' in l_e => exists s : (s, dbp:spouse, e) in G
0.537634408602151,372,1858,200,0.107642626480086,0.537634408602151,dbo:Noble in c_e and 'the daughter' in l_e => exists s : (s, dbp:spouse, e) in G
0.535836177474403,293,776,157,0.202319587628866,0.535836177474403,dbo:Noble in c_e and 'Duchess' in l_e => exists s : (s, dbp:mother, e) in G
0.532976827094474,561,2010,299,0.148756218905473,0.532976827094474,dbo:Noble in c_e and 'until his death' in l_e => exists s : (s, dbp:father, e) in G
0.532110091743119,327,1588,174,0.109571788413098,0.532110091743119,dbo:Noble in c_e and 'wife of' in l_e => exists s : (s, dbo:spouse, e) in G
0.527272727272727,211,55,29,0.527272727272727,0.137440758293839,dbo:Noble in c_e and 'a British' in l_e => exists s : (s, dbp:candidate, e) in G
0.521739130434783,23,86,12,0.13953488372093,0.521739130434783,dbo:Noble in c_e and 'sat in the House' in l_e => exists s : (s, dbp:with, e) in G
0.520161290322581,248,776,129,0.166237113402062,0.520161290322581,dbo:Noble in c_e and 'Duchess of' in l_e => exists s : (s, dbp:mother, e) in G
0.515611061552186,1121,2159,578,0.267716535433071,0.515611061552186,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbp:issue, e) in G
0.512965964343598,1234,2159,633,0.293191292264937,0.512965964343598,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbp:issue, e) in G
0.512549537648613,757,2010,388,0.193034825870647,0.512549537648613,dbo:Noble in c_e and 'his death' in l_e => exists s : (s, dbp:father, e) in G
0.504215851602024,593,2563,299,0.116660163870464,0.504215851602024,dbo:Noble in c_e and 'German' in l_e => exists s : (s, dbo:parent, e) in G
0.50415512465374,361,1588,182,0.114609571788413,0.50415512465374,dbo:Noble in c_e and 'noblewoman' in l_e => exists s : (s, dbo:spouse, e) in G
0.5,30,86,15,0.174418604651163,0.5,dbo:Noble in c_e and 'House of Commons' in l_e => exists s : (s, dbp:with, e) in G
0.5,26,86,13,0.151162790697674,0.5,dbo:Noble in c_e and 'sat in the' in l_e => exists s : (s, dbp:with, e) in G
0.5,30,86,15,0.174418604651163,0.5,dbo:Noble in c_e and 'of Commons' in l_e => exists s : (s, dbp:with, e) in G
0.49554367201426,561,2563,278,0.108466640655482,0.49554367201426,dbo:Noble in c_e and 'until his death' in l_e => exists s : (s, dbo:parent, e) in G
0.493074792243767,361,776,178,0.229381443298969,0.493074792243767,dbo:Noble in c_e and 'noblewoman' in l_e => exists s : (s, dbp:mother, e) in G
0.487410071942446,556,2563,271,0.105735466250488,0.487410071942446,dbo:Noble in c_e and 'the House' in l_e => exists s : (s, dbo:parent, e) in G
0.487364620938628,554,2563,270,0.105345298478346,0.487364620938628,dbo:Noble in c_e and 'the House of' in l_e => exists s : (s, dbo:parent, e) in G
0.483870967741935,31,86,15,0.174418604651163,0.483870967741935,dbo:Noble in c_e and 'Commons' in l_e => exists s : (s, dbp:with, e) in G
0.483180428134557,327,776,158,0.20360824742268,0.483180428134557,dbo:Noble in c_e and 'wife of' in l_e => exists s : (s, dbp:mother, e) in G
0.481774960380349,631,2563,304,0.118611002731174,0.481774960380349,dbo:Noble in c_e and 'House of' in l_e => exists s : (s, dbo:parent, e) in G
0.481481481481481,27,86,13,0.151162790697674,0.481481481481481,dbo:Noble in c_e and 'politician who' in l_e => exists s : (s, dbp:with, e) in G
0.480725623582766,441,2010,212,0.10547263681592,0.480725623582766,dbo:Noble in c_e and 'of the House' in l_e => exists s : (s, dbp:father, e) in G
0.480725623582766,441,2010,212,0.10547263681592,0.480725623582766,dbo:Noble in c_e and 'of the House of' in l_e => exists s : (s, dbp:father, e) in G
0.48,25,86,12,0.13953488372093,0.48,dbo:Noble in c_e and 'the House of Commons' in l_e => exists s : (s, dbp:with, e) in G
0.476923076923077,390,1588,186,0.117128463476071,0.476923076923077,dbo:Noble in c_e and 'Countess of' in l_e => exists s : (s, dbo:spouse, e) in G
0.476470588235294,170,776,81,0.104381443298969,0.476470588235294,dbo:Noble in c_e and 'marriage to' in l_e => exists s : (s, dbp:mother, e) in G
0.476225854383358,1346,2563,641,0.250097541943036,0.476225854383358,dbo:Noble in c_e and 'Count' in l_e => exists s : (s, dbo:parent, e) in G
0.474240422721268,757,2563,359,0.140070230198986,0.474240422721268,dbo:Noble in c_e and 'his death' in l_e => exists s : (s, dbo:parent, e) in G
0.472644376899696,658,2563,311,0.121342177136169,0.472644376899696,dbo:Noble in c_e and 'House' in l_e => exists s : (s, dbo:parent, e) in G
0.472602739726027,1022,2010,483,0.240298507462687,0.472602739726027,dbo:Noble in c_e and 'Count of' in l_e => exists s : (s, dbp:father, e) in G
0.466395112016293,491,776,229,0.295103092783505,0.466395112016293,dbo:Noble in c_e and 'marriage' in l_e => exists s : (s, dbp:mother, e) in G
0.464774951076321,1022,2563,475,0.18532969176746,0.464774951076321,dbo:Noble in c_e and 'Count of' in l_e => exists s : (s, dbo:parent, e) in G
0.459893048128342,561,2159,258,0.119499768411302,0.459893048128342,dbo:Noble in c_e and 'until his death' in l_e => exists s : (s, dbp:issue, e) in G
0.458333333333333,576,1588,264,0.16624685138539,0.458333333333333,dbo:Noble in c_e and 'Countess' in l_e => exists s : (s, dbo:spouse, e) in G
0.45771144278607,201,776,92,0.118556701030928,0.45771144278607,dbo:Noble in c_e and 'a daughter of' in l_e => exists s : (s, dbp:mother, e) in G
0.456410256410256,390,776,178,0.229381443298969,0.456410256410256,dbo:Noble in c_e and 'Countess of' in l_e => exists s : (s, dbp:mother, e) in G
0.455429497568882,1234,2563,562,0.219274287943816,0.455429497568882,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbo:parent, e) in G
0.455423476968796,1346,2010,613,0.304975124378109,0.455423476968796,dbo:Noble in c_e and 'Count' in l_e => exists s : (s, dbp:father, e) in G
0.453435114503817,655,2563,297,0.11587982832618,0.453435114503817,dbo:Noble in c_e and 'his wife' in l_e => exists s : (s, dbo:parent, e) in G
0.453237410071942,556,2010,252,0.125373134328358,0.453237410071942,dbo:Noble in c_e and 'the House' in l_e => exists s : (s, dbp:father, e) in G
0.453125,576,2563,261,0.101833788529067,0.453125,dbo:Noble in c_e and 'Countess' in l_e => exists s : (s, dbo:parent, e) in G
0.453068592057762,554,2010,251,0.124875621890547,0.453068592057762,dbo:Noble in c_e and 'the House of' in l_e => exists s : (s, dbp:father, e) in G
0.452098178939034,1263,2563,571,0.222785797893094,0.452098178939034,dbo:Noble in c_e and 'wife' in l_e => exists s : (s, dbo:parent, e) in G
0.451382694023194,1121,2563,506,0.197424892703863,0.451382694023194,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbo:parent, e) in G
0.450252951096121,593,2010,267,0.132835820895522,0.450252951096121,dbo:Noble in c_e and 'German' in l_e => exists s : (s, dbp:father, e) in G
0.449423815620999,781,1586,351,0.221311475409836,0.449423815620999,dbo:Noble in c_e and 'Earl' in l_e => exists s : (s, dbp:after, e) in G
0.449304174950298,503,2159,226,0.104678091709125,0.449304174950298,dbo:Noble in c_e and 'a member of the' in l_e => exists s : (s, dbp:issue, e) in G
0.449248120300752,532,2159,239,0.110699397869384,0.449248120300752,dbo:Noble in c_e and 'a member of' in l_e => exists s : (s, dbp:issue, e) in G
0.448405253283302,533,2159,239,0.110699397869384,0.448405253283302,dbo:Noble in c_e and 'a member' in l_e => exists s : (s, dbp:issue, e) in G
0.448275862068966,29,86,13,0.151162790697674,0.448275862068966,dbo:Noble in c_e and 'sat in' in l_e => exists s : (s, dbp:with, e) in G
0.447780678851175,766,2563,343,0.133827545844713,0.447780678851175,dbo:Noble in c_e and 'Henry' in l_e => exists s : (s, dbo:parent, e) in G
0.44215530903328,631,2010,279,0.138805970149254,0.44215530903328,dbo:Noble in c_e and 'House of' in l_e => exists s : (s, dbp:father, e) in G
0.441453566621804,743,1586,328,0.206809583858764,0.441453566621804,dbo:Noble in c_e and 'Earl of' in l_e => exists s : (s, dbp:after, e) in G
0.438642297650131,766,2159,336,0.155627605372858,0.438642297650131,dbo:Noble in c_e and 'Henry' in l_e => exists s : (s, dbp:issue, e) in G
0.435483870967742,372,1588,162,0.102015113350126,0.435483870967742,dbo:Noble in c_e and 'the daughter' in l_e => exists s : (s, dbo:spouse, e) in G
0.434358589647412,1333,2563,579,0.22590714007023,0.434358589647412,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbo:parent, e) in G
0.433453237410072,556,2159,241,0.11162575266327,0.433453237410072,dbo:Noble in c_e and 'the House' in l_e => exists s : (s, dbp:issue, e) in G
0.431407942238267,554,2159,239,0.110699397869384,0.431407942238267,dbo:Noble in c_e and 'the House of' in l_e => exists s : (s, dbp:issue, e) in G
0.431095406360424,566,2010,244,0.121393034825871,0.431095406360424,dbo:Noble in c_e and 'was the son of' in l_e => exists s : (s, dbp:father, e) in G
0.431061806656101,631,2159,272,0.125984251968504,0.431061806656101,dbo:Noble in c_e and 'House of' in l_e => exists s : (s, dbp:issue, e) in G
0.430820215410108,1207,2159,520,0.240852246410375,0.430820215410108,dbo:Noble in c_e and 'daughter of' in l_e => exists s : (s, dbp:issue, e) in G
