value,supA,supB,supAB,condBA,condAB,string
0.616166387389926,70,118,56,0.474576271186441,0.8,dbo:Hospital in c_e and 'Wales It is managed by' in l_e => exists s : (s, dbp:hospitals, e) in G
0.358987471474463,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr University' in l_e => exists s : (s, dbp:hospitals, e) in G
0.358987471474463,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr University Health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.358987471474463,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.358987471474463,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr' in l_e => exists s : (s, dbp:hospitals, e) in G
0.358987471474463,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr University' in l_e => exists s : (s, dbp:hospitals, e) in G
0.358987471474463,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr' in l_e => exists s : (s, dbp:hospitals, e) in G
0.350239220368363,535,118,88,0.745762711864407,0.164485981308411,dbo:Hospital in c_e and 'It is managed' in l_e => exists s : (s, dbp:hospitals, e) in G
0.347560960244235,531,118,87,0.73728813559322,0.163841807909605,dbo:Hospital in c_e and 'It is managed by' in l_e => exists s : (s, dbp:hospitals, e) in G
0.34749423132825,607,118,93,0.788135593220339,0.153212520593081,dbo:Hospital in c_e and 'is managed' in l_e => exists s : (s, dbp:hospitals, e) in G
0.346045664523382,599,118,92,0.779661016949153,0.153589315525876,dbo:Hospital in c_e and 'is managed by' in l_e => exists s : (s, dbp:hospitals, e) in G
0.335624311039769,60,29,14,0.482758620689655,0.233333333333333,dbo:Hospital in c_e and 'Oregon' in l_e => exists s : (s, dbp:owner, e) in G
0.333654185591015,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'by the Betsi Cadwaladr University' in l_e => exists s : (s, dbp:hospitals, e) in G
0.333654185591015,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'managed by the Betsi Cadwaladr' in l_e => exists s : (s, dbp:hospitals, e) in G
0.333654185591015,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'the Betsi Cadwaladr University Health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.333654185591015,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'by the Betsi Cadwaladr' in l_e => exists s : (s, dbp:hospitals, e) in G
0.333654185591015,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'managed by the Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.333654185591015,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'the Betsi Cadwaladr University' in l_e => exists s : (s, dbp:hospitals, e) in G
0.333654185591015,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'by the Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.333654185591015,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'the Betsi Cadwaladr' in l_e => exists s : (s, dbp:hospitals, e) in G
0.333654185591015,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'the Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.32099304794265,758,118,96,0.813559322033898,0.12664907651715,dbo:Hospital in c_e and 'managed by' in l_e => exists s : (s, dbp:hospitals, e) in G
0.320759759634474,775,118,97,0.822033898305085,0.125161290322581,dbo:Hospital in c_e and 'managed' in l_e => exists s : (s, dbp:hospitals, e) in G
0.286150672303072,219,118,46,0.389830508474576,0.210045662100457,dbo:Hospital in c_e and 'It is managed by the' in l_e => exists s : (s, dbp:hospitals, e) in G
0.280591424126973,248,118,48,0.406779661016949,0.193548387096774,dbo:Hospital in c_e and 'is managed by the' in l_e => exists s : (s, dbp:hospitals, e) in G
0.276172385369497,16,118,12,0.101694915254237,0.75,dbo:Hospital in c_e and 'Lanarkshire' in l_e => exists s : (s, dbp:hospitals, e) in G
0.253537433888815,135,118,32,0.271186440677966,0.237037037037037,dbo:Hospital in c_e and 'is a health facility' in l_e => exists s : (s, dbp:hospitals, e) in G
0.245108602170319,325,118,48,0.406779661016949,0.147692307692308,dbo:Hospital in c_e and 'managed by the' in l_e => exists s : (s, dbp:hospitals, e) in G
0.231446952854798,162,118,32,0.271186440677966,0.197530864197531,dbo:Hospital in c_e and 'is a health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.221968630650146,137,48,18,0.375,0.131386861313869,dbo:Hospital in c_e and 'listed' in l_e => exists s : (s, dbp:name, e) in G
0.219841435481324,101,118,24,0.203389830508475,0.237623762376238,dbo:Hospital in c_e and 'is a health facility in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.214942106971555,31,118,13,0.110169491525424,0.419354838709677,dbo:Hospital in c_e and 'a district general' in l_e => exists s : (s, dbp:hospitals, e) in G
0.214374790649721,540,387,98,0.253229974160207,0.181481481481481,dbo:Hospital in c_e and 'teaching hospital' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.207517873488801,649,387,104,0.268733850129199,0.160246533127889,dbo:Hospital in c_e and 'teaching' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.205135697985407,29,118,12,0.101694915254237,0.413793103448276,dbo:Hospital in c_e and 'a district general hospital' in l_e => exists s : (s, dbp:hospitals, e) in G
0.205135697985407,29,118,12,0.101694915254237,0.413793103448276,dbo:Hospital in c_e and 'is a district general' in l_e => exists s : (s, dbp:hospitals, e) in G
0.201859290013926,649,236,79,0.334745762711864,0.121725731895223,dbo:Hospital in c_e and 'teaching' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.201373393142848,214,118,32,0.271186440677966,0.149532710280374,dbo:Hospital in c_e and 'a health facility' in l_e => exists s : (s, dbp:hospitals, e) in G
0.200399561536055,649,188,70,0.372340425531915,0.107858243451464,dbo:Hospital in c_e and 'teaching' in l_e => exists s : (s, dbp:workplaces, e) in G
0.199680765957718,57,44,10,0.227272727272727,0.175438596491228,dbo:Hospital in c_e and 'Hong Kong' in l_e => exists s : (s, dbp:affiliations, e) in G
0.199680765957718,57,44,10,0.227272727272727,0.175438596491228,dbo:Hospital in c_e and 'Hong' in l_e => exists s : (s, dbp:affiliations, e) in G
0.199680765957718,57,44,10,0.227272727272727,0.175438596491228,dbo:Hospital in c_e and 'Kong' in l_e => exists s : (s, dbp:affiliations, e) in G
0.198896769942684,89,48,13,0.270833333333333,0.146067415730337,dbo:Hospital in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.1945879240983,540,188,62,0.329787234042553,0.114814814814815,dbo:Hospital in c_e and 'teaching hospital' in l_e => exists s : (s, dbp:workplaces, e) in G
0.192500733158485,649,322,88,0.273291925465839,0.135593220338983,dbo:Hospital in c_e and 'teaching' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.192301765939263,33,118,12,0.101694915254237,0.363636363636364,dbo:Hospital in c_e and 'is a district' in l_e => exists s : (s, dbp:hospitals, e) in G
0.19007487139298,76,118,18,0.152542372881356,0.236842105263158,dbo:Hospital in c_e and 'is a community hospital in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.189453344093531,540,322,79,0.245341614906832,0.146296296296296,dbo:Hospital in c_e and 'teaching hospital' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.189222315665364,40,118,13,0.110169491525424,0.325,dbo:Hospital in c_e and 'a district' in l_e => exists s : (s, dbp:hospitals, e) in G
0.18910046124968,238,188,40,0.212765957446809,0.168067226890756,dbo:Hospital in c_e and 'research' in l_e => exists s : (s, dbp:workplaces, e) in G
0.188247764067145,201,236,41,0.173728813559322,0.203980099502488,dbo:Hospital in c_e and 'London' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.186935454642968,332,118,37,0.313559322033898,0.11144578313253,dbo:Hospital in c_e and 'health facility' in l_e => exists s : (s, dbp:hospitals, e) in G
0.186684947129431,249,118,32,0.271186440677966,0.1285140562249,dbo:Hospital in c_e and 'a health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.185200490081548,1103,387,121,0.31266149870801,0.109700815956482,dbo:Hospital in c_e and 'University' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.180498718095289,128,188,28,0.148936170212766,0.21875,dbo:Hospital in c_e and 'academic' in l_e => exists s : (s, dbp:workplaces, e) in G
0.179278038787417,540,236,64,0.271186440677966,0.118518518518519,dbo:Hospital in c_e and 'teaching hospital' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.178515931650672,96,118,19,0.161016949152542,0.197916666666667,dbo:Hospital in c_e and 'a community hospital in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.174979495791685,217,118,28,0.23728813559322,0.129032258064516,dbo:Hospital in c_e and 'health facility in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.173051925471008,163,118,24,0.203389830508475,0.147239263803681,dbo:Hospital in c_e and 'a health facility in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.168794328766487,250,236,41,0.173728813559322,0.164,dbo:Hospital in c_e and 'School' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.166055617445199,250,188,36,0.191489361702128,0.144,dbo:Hospital in c_e and 'School' in l_e => exists s : (s, dbp:workplaces, e) in G
0.166016444260349,111,118,19,0.161016949152542,0.171171171171171,dbo:Hospital in c_e and 'Hospital is a health facility' in l_e => exists s : (s, dbp:hospitals, e) in G
0.165014502549567,61,118,14,0.11864406779661,0.229508196721311,dbo:Hospital in c_e and 'district general' in l_e => exists s : (s, dbp:hospitals, e) in G
0.160945400089725,106,118,18,0.152542372881356,0.169811320754717,dbo:Hospital in c_e and 'is a community hospital' in l_e => exists s : (s, dbp:hospitals, e) in G
0.160338980039645,119,118,19,0.161016949152542,0.159663865546218,dbo:Hospital in c_e and 'Hospital is a health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.160128153805087,75,52,10,0.192307692307692,0.133333333333333,dbo:Hospital in c_e and 'ranked' in l_e => exists s : (s, dbp:education, e) in G
0.159344359799775,128,52,13,0.25,0.1015625,dbo:Hospital in c_e and 'academic' in l_e => exists s : (s, dbp:education, e) in G
0.159036606290716,92,52,11,0.211538461538462,0.119565217391304,dbo:Hospital in c_e and 'in the United States' in l_e => exists s : (s, dbp:education, e) in G
0.158888142399713,92,62,12,0.193548387096774,0.130434782608696,dbo:Hospital in c_e and 'in the United States' in l_e => exists s : (s, dbo:education, e) in G
0.157154639273428,128,62,14,0.225806451612903,0.109375,dbo:Hospital in c_e and 'academic' in l_e => exists s : (s, dbo:education, e) in G
0.156556072771287,85,48,10,0.208333333333333,0.117647058823529,dbo:Hospital in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.155803189075002,59,118,13,0.110169491525424,0.220338983050847,dbo:Hospital in c_e and 'district general hospital' in l_e => exists s : (s, dbp:hospitals, e) in G
0.154201751037521,103,118,17,0.144067796610169,0.16504854368932,dbo:Hospital in c_e and 'Scotland It is managed by' in l_e => exists s : (s, dbp:hospitals, e) in G
0.154201751037521,103,118,17,0.144067796610169,0.16504854368932,dbo:Hospital in c_e and 'Scotland It is managed' in l_e => exists s : (s, dbp:hospitals, e) in G
0.15417535047929,201,387,43,0.111111111111111,0.213930348258706,dbo:Hospital in c_e and 'London' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.153851773489056,116,118,18,0.152542372881356,0.155172413793103,dbo:Hospital in c_e and 'is a community' in l_e => exists s : (s, dbp:hospitals, e) in G
0.150537851371484,135,118,19,0.161016949152542,0.140740740740741,dbo:Hospital in c_e and 'community hospital in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.148356027970688,139,118,19,0.161016949152542,0.136690647482014,dbo:Hospital in c_e and 'general hospital in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.148356027970688,139,118,19,0.161016949152542,0.136690647482014,dbo:Hospital in c_e and 'a community hospital' in l_e => exists s : (s, dbp:hospitals, e) in G
0.148264325087502,124,62,13,0.209677419354839,0.104838709677419,dbo:Hospital in c_e and 'the United States' in l_e => exists s : (s, dbo:education, e) in G
0.1476806395102,238,236,35,0.148305084745763,0.147058823529412,dbo:Hospital in c_e and 'research' in l_e => exists s : (s, dbp:workInstitutions, e) in G
