value,supA,supB,supAB,condBA,condAB,string
1,385,529,385,0.727788279773157,1,dbo:PopulatedPlace in c_e and 'is a populated place situated' in l_e => exists o : (e, dbp:blankName, o) in G
1,370,529,370,0.699432892249527,1,dbo:PopulatedPlace in c_e and 'place situated in' in l_e => exists o : (e, dbp:blankName, o) in G
1,300,529,300,0.56710775047259,1,dbo:PopulatedPlace in c_e and 'County Arizona It' in l_e => exists o : (e, dbp:blankName, o) in G
1,418,529,418,0.790170132325142,1,dbo:PopulatedPlace in c_e and 'estimated elevation of' in l_e => exists o : (e, dbp:blankName, o) in G
1,418,529,418,0.790170132325142,1,dbo:PopulatedPlace in c_e and 'an estimated elevation' in l_e => exists o : (e, dbp:blankName, o) in G
1,390,529,390,0.737240075614367,1,dbo:PopulatedPlace in c_e and 'populated place situated' in l_e => exists o : (e, dbp:blankName, o) in G
1,419,529,419,0.792060491493384,1,dbo:PopulatedPlace in c_e and 'm above sea' in l_e => exists o : (e, dbp:blankName, o) in G
1,283,529,283,0.534971644612476,1,dbo:PopulatedPlace in c_e and 'Arizona It has' in l_e => exists o : (e, dbp:blankName, o) in G
1,80,529,80,0.151228733459357,1,dbo:PopulatedPlace in c_e and 'situated in Pima' in l_e => exists o : (e, dbp:blankName, o) in G
1,417,529,417,0.7882797731569,1,dbo:PopulatedPlace in c_e and 'has an estimated' in l_e => exists o : (e, dbp:blankName, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'community of La' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'and autonomous community' in l_e => exists o : (e, dbo:postalCode, o) in G
1,38,133,38,0.285714285714286,1,dbo:PopulatedPlace in c_e and 'Rioja Spain As' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'the province and' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'of La Rioja' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'autonomous community of' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'province and autonomous' in l_e => exists o : (e, dbo:postalCode, o) in G
1,29,133,29,0.218045112781955,1,dbo:PopulatedPlace in c_e and 'of 2018 had' in l_e => exists o : (e, dbo:postalCode, o) in G
1,29,133,29,0.218045112781955,1,dbo:PopulatedPlace in c_e and '2018 had a' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'a village in' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'La Rioja Spain' in l_e => exists o : (e, dbo:postalCode, o) in G
1,31,133,31,0.233082706766917,1,dbo:PopulatedPlace in c_e and 'As of 2018' in l_e => exists o : (e, dbo:postalCode, o) in G
1,38,133,38,0.285714285714286,1,dbo:PopulatedPlace in c_e and 'Spain As of' in l_e => exists o : (e, dbo:postalCode, o) in G
1,31,133,31,0.233082706766917,1,dbo:PopulatedPlace in c_e and 'Rioja Spain As of 2018' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'in the province and autonomous' in l_e => exists o : (e, dbo:postalCode, o) in G
1,38,133,38,0.285714285714286,1,dbo:PopulatedPlace in c_e and 'of La Rioja Spain As' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'autonomous community of La Rioja' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'is a village in the' in l_e => exists o : (e, dbo:postalCode, o) in G
1,29,133,29,0.218045112781955,1,dbo:PopulatedPlace in c_e and 'As of 2018 had a' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'and autonomous community of La' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'the province and autonomous community' in l_e => exists o : (e, dbo:postalCode, o) in G
1,29,133,29,0.218045112781955,1,dbo:PopulatedPlace in c_e and 'Spain As of 2018 had' in l_e => exists o : (e, dbo:postalCode, o) in G
1,38,133,38,0.285714285714286,1,dbo:PopulatedPlace in c_e and 'La Rioja Spain As of' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'community of La Rioja Spain' in l_e => exists o : (e, dbo:postalCode, o) in G
1,29,133,29,0.218045112781955,1,dbo:PopulatedPlace in c_e and 'of 2018 had a population' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'village in the municipality of' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'a village in the municipality' in l_e => exists o : (e, dbo:postalCode, o) in G
1,29,133,29,0.218045112781955,1,dbo:PopulatedPlace in c_e and '2018 had a population of' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'province and autonomous community of' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'autonomous community of La' in l_e => exists o : (e, dbo:postalCode, o) in G
1,38,133,38,0.285714285714286,1,dbo:PopulatedPlace in c_e and 'La Rioja Spain As' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'village in the municipality' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'the province and autonomous' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'and autonomous community of' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'in the province and' in l_e => exists o : (e, dbo:postalCode, o) in G
1,29,133,29,0.218045112781955,1,dbo:PopulatedPlace in c_e and 'of 2018 had a' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'province and autonomous community' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'of La Rioja Spain' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'is a village in' in l_e => exists o : (e, dbo:postalCode, o) in G
1,31,133,31,0.233082706766917,1,dbo:PopulatedPlace in c_e and 'Spain As of 2018' in l_e => exists o : (e, dbo:postalCode, o) in G
1,29,133,29,0.218045112781955,1,dbo:PopulatedPlace in c_e and 'As of 2018 had' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'a village in the' in l_e => exists o : (e, dbo:postalCode, o) in G
1,29,133,29,0.218045112781955,1,dbo:PopulatedPlace in c_e and '2018 had a population' in l_e => exists o : (e, dbo:postalCode, o) in G
1,38,133,38,0.285714285714286,1,dbo:PopulatedPlace in c_e and 'Rioja Spain As of' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'community of La Rioja' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'province and' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'Rioja Spain' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'autonomous community' in l_e => exists o : (e, dbo:postalCode, o) in G
1,31,133,31,0.233082706766917,1,dbo:PopulatedPlace in c_e and 'of 2018' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'and autonomous' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'of La' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'La Rioja' in l_e => exists o : (e, dbo:postalCode, o) in G
1,29,133,29,0.218045112781955,1,dbo:PopulatedPlace in c_e and '2018 had' in l_e => exists o : (e, dbo:postalCode, o) in G
1,38,133,38,0.285714285714286,1,dbo:PopulatedPlace in c_e and 'Spain As' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'Rioja' in l_e => exists o : (e, dbo:postalCode, o) in G
1,32,133,32,0.240601503759398,1,dbo:PopulatedPlace in c_e and '2018' in l_e => exists o : (e, dbo:postalCode, o) in G
1,39,133,39,0.293233082706767,1,dbo:PopulatedPlace in c_e and 'Spain' in l_e => exists o : (e, dbo:postalCode, o) in G
1,125,563,125,0.22202486678508,1,dbo:PopulatedPlace in c_e and 'name' in l_e => exists o : (e, dbp:utcOffset, o) in G
1,418,563,418,0.742451154529307,1,dbo:PopulatedPlace in c_e and 'estimated' in l_e => exists o : (e, dbp:utcOffset, o) in G
1,422,563,422,0.74955595026643,1,dbo:PopulatedPlace in c_e and 'level' in l_e => exists o : (e, dbp:utcOffset, o) in G
1,420,563,420,0.746003552397869,1,dbo:PopulatedPlace in c_e and 'sea level' in l_e => exists o : (e, dbp:utcOffset, o) in G
1,418,563,418,0.742451154529307,1,dbo:PopulatedPlace in c_e and 'estimated elevation' in l_e => exists o : (e, dbp:utcOffset, o) in G
1,419,563,419,0.744227353463588,1,dbo:PopulatedPlace in c_e and 'm above' in l_e => exists o : (e, dbp:utcOffset, o) in G
1,420,563,420,0.746003552397869,1,dbo:PopulatedPlace in c_e and 'above sea' in l_e => exists o : (e, dbp:utcOffset, o) in G
1,391,563,391,0.69449378330373,1,dbo:PopulatedPlace in c_e and 'place situated' in l_e => exists o : (e, dbp:utcOffset, o) in G
