value,supA,supB,supAB,condBA,condAB,string
0.311111111111111,316,176,42,0.238636363636364,0.132911392405063,dbo:Mineral in c_e and (e, dbp:category, dbr:Silicate_mineral) in G => 'rare' in l_e(c,p,so)
0.309236947791165,99,176,26,0.147727272727273,0.262626262626263,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfate_mineral) in G => 'formula' in l_e(c,p,os)
0.304347826086957,316,176,32,0.181818181818182,0.10126582278481,dbo:Mineral in c_e and (e, dbp:category, dbr:Silicate_mineral) in G => 'formula' in l_e(c,p,os)
0.213197969543147,126,84,13,0.154761904761905,0.103174603174603,dbo:Mineral in c_e and (e, dbp:mohs, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Mohs hardness of' in l_e(c,p,so)
0.199134199134199,147,101,17,0.168316831683168,0.115646258503401,dbo:Mineral in c_e and (e, dbp:category, dbr:Oxide_mineral) in G => 'with formula' in l_e(c,p,os)
0.176895306859206,127,176,26,0.147727272727273,0.204724409448819,dbo:Mineral in c_e and (e, dbp:category, dbr:Phosphate_mineral) in G => 'formula' in l_e(c,p,os)
0.175,127,176,23,0.130681818181818,0.181102362204724,dbo:Mineral in c_e and (e, dbp:category, dbr:Phosphate_mineral) in G => 'rare' in l_e(c,p,so)
0.165853658536585,126,92,13,0.141304347826087,0.103174603174603,dbo:Mineral in c_e and (e, dbp:mohs, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Mohs hardness' in l_e(c,p,so)
0.16025641025641,73,98,15,0.153061224489796,0.205479452054795,dbo:Mineral in c_e and (e, dbp:category, dbr:Carbonate_mineral) in G => 'mineral' in l_e(c,p,os)
0.123809523809524,127,101,18,0.178217821782178,0.141732283464567,dbo:Mineral in c_e and (e, dbp:category, dbr:Phosphate_mineral) in G => 'with formula' in l_e(c,p,os)
0.122641509433962,126,100,14,0.14,0.111111111111111,dbo:Mineral in c_e and (e, dbp:mohs, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Mohs' in l_e(c,p,so)
0.110687022900763,127,156,21,0.134615384615385,0.165354330708661,dbo:Mineral in c_e and (e, dbp:category, dbr:Phosphate_mineral) in G => 'a rare' in l_e(c,p,so)
0.110687022900763,127,156,21,0.134615384615385,0.165354330708661,dbo:Mineral in c_e and (e, dbp:category, dbr:Phosphate_mineral) in G => 'is a rare' in l_e(c,p,so)
0.0963455149501661,147,176,22,0.125,0.149659863945578,dbo:Mineral in c_e and (e, dbp:category, dbr:Oxide_mineral) in G => 'formula' in l_e(c,p,os)
0.0963302752293578,126,105,13,0.123809523809524,0.103174603174603,dbo:Mineral in c_e and (e, dbp:mohs, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hardness of' in l_e(c,p,so)
0.0950819672131147,147,176,18,0.102272727272727,0.122448979591837,dbo:Mineral in c_e and (e, dbp:category, dbr:Oxide_mineral) in G => 'rare' in l_e(c,p,so)
0.0462962962962963,111,121,16,0.132231404958678,0.144144144144144,dbo:Mineral in c_e and (e, dbp:mohs, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hardness' in l_e(c,p,so)
0.0314685314685315,147,156,17,0.108974358974359,0.115646258503401,dbo:Mineral in c_e and (e, dbp:category, dbr:Oxide_mineral) in G => 'is a rare' in l_e(c,p,so)
0.0314685314685315,147,156,17,0.108974358974359,0.115646258503401,dbo:Mineral in c_e and (e, dbp:category, dbr:Oxide_mineral) in G => 'a rare' in l_e(c,p,so)
0.0297619047619047,93,98,23,0.23469387755102,0.247311827956989,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfide_mineral) in G => 'mineral' in l_e(c,p,os)
0.0297029702970297,111,105,14,0.133333333333333,0.126126126126126,dbo:Mineral in c_e and (e, dbp:mohs, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hardness of' in l_e(c,p,so)
0.0213675213675214,126,121,13,0.107438016528926,0.103174603174603,dbo:Mineral in c_e and (e, dbp:mohs, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hardness' in l_e(c,p,so)
0.0106951871657754,99,101,13,0.128712871287129,0.131313131313131,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfate_mineral) in G => 'with formula' in l_e(c,p,os)
