value,supA,supB,supAB,condBA,condAB,string
0.426966292134831,146,178,76,0.426966292134831,0.520547945205479,dbo:Bridge in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.229166666666667,1118,1200,275,0.229166666666667,0.245974955277281,dbo:Bridge in c_e and 'bridge was' in l_e => exists s : (s, dbp:upstream, e) in G
0.229096989966555,1118,1196,274,0.229096989966555,0.245080500894454,dbo:Bridge in c_e and 'bridge was' in l_e => exists s : (s, dbp:downstream, e) in G
0.226224783861671,1388,1196,314,0.262541806020067,0.226224783861671,dbo:Bridge in c_e and 'built' in l_e => exists s : (s, dbp:downstream, e) in G
0.224080267558528,599,1196,268,0.224080267558528,0.447412353923205,dbo:Bridge in c_e and 'Route' in l_e => exists s : (s, dbp:downstream, e) in G
0.2225,599,1200,267,0.2225,0.445742904841402,dbo:Bridge in c_e and 'Route' in l_e => exists s : (s, dbp:upstream, e) in G
0.221902017291066,1388,1200,308,0.256666666666667,0.221902017291066,dbo:Bridge in c_e and 'built' in l_e => exists s : (s, dbp:upstream, e) in G
0.219101123595506,51,178,39,0.219101123595506,0.764705882352941,dbo:Bridge in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.213483146067416,50,178,38,0.213483146067416,0.76,dbo:Bridge in c_e and 'Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.211538461538462,756,1196,253,0.211538461538462,0.334656084656085,dbo:Bridge in c_e and 'traffic' in l_e => exists s : (s, dbp:downstream, e) in G
0.208333333333333,756,1200,250,0.208333333333333,0.330687830687831,dbo:Bridge in c_e and 'traffic' in l_e => exists s : (s, dbp:upstream, e) in G
0.207865168539326,48,178,37,0.207865168539326,0.770833333333333,dbo:Bridge in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.207823960880196,402,409,85,0.207823960880196,0.211442786069652,dbo:Bridge in c_e and 'State' in l_e => exists s : (s, dbp:bridge, e) in G
0.204849498327759,739,1196,245,0.204849498327759,0.331529093369418,dbo:Bridge in c_e and 'River in' in l_e => exists s : (s, dbp:downstream, e) in G
0.2025,1118,1200,243,0.2025,0.217352415026834,dbo:Bridge in c_e and 'bridge is' in l_e => exists s : (s, dbp:upstream, e) in G
0.199166666666667,739,1200,239,0.199166666666667,0.3234100135318,dbo:Bridge in c_e and 'River in' in l_e => exists s : (s, dbp:upstream, e) in G
0.198160535117057,1118,1196,237,0.198160535117057,0.211985688729875,dbo:Bridge in c_e and 'bridge is' in l_e => exists s : (s, dbp:downstream, e) in G
0.19314381270903,825,1196,231,0.19314381270903,0.28,dbo:Bridge in c_e and 'bridge that' in l_e => exists s : (s, dbp:downstream, e) in G
0.191666666666667,825,1200,230,0.191666666666667,0.278787878787879,dbo:Bridge in c_e and 'bridge that' in l_e => exists s : (s, dbp:upstream, e) in G
0.190709046454768,237,409,78,0.190709046454768,0.329113924050633,dbo:Bridge in c_e and 'Interstate' in l_e => exists s : (s, dbp:bridge, e) in G
0.189655172413793,58,15,11,0.733333333333333,0.189655172413793,dbo:Bridge in c_e and 'Bridge simplified' in l_e => exists s : (s, dbp:site, e) in G
0.189655172413793,58,15,11,0.733333333333333,0.189655172413793,dbo:Bridge in c_e and 'Bridge simplified Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.188963210702341,392,1196,226,0.188963210702341,0.576530612244898,dbo:Bridge in c_e and 'River between' in l_e => exists s : (s, dbp:downstream, e) in G
0.188333333333333,554,1200,226,0.188333333333333,0.407942238267148,dbo:Bridge in c_e and 'truss' in l_e => exists s : (s, dbp:upstream, e) in G
0.188264058679707,245,409,77,0.188264058679707,0.314285714285714,dbo:Bridge in c_e and 'U.S Route' in l_e => exists s : (s, dbp:bridge, e) in G
0.188127090301003,892,1196,225,0.188127090301003,0.252242152466368,dbo:Bridge in c_e and 'known' in l_e => exists s : (s, dbp:downstream, e) in G
0.186440677966102,59,15,11,0.733333333333333,0.186440677966102,dbo:Bridge in c_e and 'traditional Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.184166666666667,392,1200,221,0.184166666666667,0.563775510204082,dbo:Bridge in c_e and 'River between' in l_e => exists s : (s, dbp:upstream, e) in G
0.183946488294314,911,1196,220,0.183946488294314,0.241492864983535,dbo:Bridge in c_e and 'also' in l_e => exists s : (s, dbp:downstream, e) in G
0.183946488294314,554,1196,220,0.183946488294314,0.397111913357401,dbo:Bridge in c_e and 'truss' in l_e => exists s : (s, dbp:downstream, e) in G
0.183333333333333,60,15,11,0.733333333333333,0.183333333333333,dbo:Bridge in c_e and 'simplified Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.183333333333333,60,15,11,0.733333333333333,0.183333333333333,dbo:Bridge in c_e and 'simplified' in l_e => exists s : (s, dbp:site, e) in G
0.1825,892,1200,219,0.1825,0.245515695067265,dbo:Bridge in c_e and 'known' in l_e => exists s : (s, dbp:upstream, e) in G
0.181438127090301,784,1196,217,0.181438127090301,0.276785714285714,dbo:Bridge in c_e and 'spans' in l_e => exists s : (s, dbp:downstream, e) in G
0.18,784,1200,216,0.18,0.275510204081633,dbo:Bridge in c_e and 'spans' in l_e => exists s : (s, dbp:upstream, e) in G
0.18,911,1200,216,0.18,0.237102085620198,dbo:Bridge in c_e and 'also' in l_e => exists s : (s, dbp:upstream, e) in G
0.179775280898876,142,178,32,0.179775280898876,0.225352112676056,dbo:Bridge in c_e and 'across the River' in l_e => exists s : (s, dbp:name, e) in G
0.179775280898876,38,178,32,0.179775280898876,0.842105263157895,dbo:Bridge in c_e and 'I listed' in l_e => exists s : (s, dbp:name, e) in G
0.17877094972067,52,179,32,0.17877094972067,0.615384615384615,dbo:Bridge in c_e and 'Tyne' in l_e => exists s : (s, dbp:followed, e) in G
0.176100628930818,477,409,84,0.205378973105134,0.176100628930818,dbo:Bridge in c_e and 'United States' in l_e => exists s : (s, dbp:bridge, e) in G
0.174636174636175,481,409,84,0.205378973105134,0.174636174636175,dbo:Bridge in c_e and 'States' in l_e => exists s : (s, dbp:bridge, e) in G
0.17359413202934,248,409,71,0.17359413202934,0.286290322580645,dbo:Bridge in c_e and 'Memorial' in l_e => exists s : (s, dbp:bridge, e) in G
0.171666666666667,752,1200,206,0.171666666666667,0.273936170212766,dbo:Bridge in c_e and 'span' in l_e => exists s : (s, dbp:upstream, e) in G
0.171404682274247,747,1196,205,0.171404682274247,0.274431057563588,dbo:Bridge in c_e and 'opened' in l_e => exists s : (s, dbp:downstream, e) in G
0.170648464163823,1172,409,200,0.488997555012225,0.170648464163823,dbo:Bridge in c_e and 'carries' in l_e => exists s : (s, dbp:bridge, e) in G
0.169166666666667,747,1200,203,0.169166666666667,0.271753681392236,dbo:Bridge in c_e and 'opened' in l_e => exists s : (s, dbp:upstream, e) in G
0.168896321070234,752,1196,202,0.168896321070234,0.268617021276596,dbo:Bridge in c_e and 'span' in l_e => exists s : (s, dbp:downstream, e) in G
0.168539325842697,36,178,30,0.168539325842697,0.833333333333333,dbo:Bridge in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.167597765363128,142,179,30,0.167597765363128,0.211267605633803,dbo:Bridge in c_e and 'across the River' in l_e => exists s : (s, dbp:followed, e) in G
0.166344294003868,517,409,86,0.210268948655257,0.166344294003868,dbo:Bridge in c_e and 'United' in l_e => exists s : (s, dbp:bridge, e) in G
0.164715719063545,672,1196,197,0.164715719063545,0.293154761904762,dbo:Bridge in c_e and 'river' in l_e => exists s : (s, dbp:downstream, e) in G
0.164715719063545,846,1196,197,0.164715719063545,0.232860520094563,dbo:Bridge in c_e and 'was built' in l_e => exists s : (s, dbp:downstream, e) in G
0.163879598662207,785,1196,196,0.163879598662207,0.24968152866242,dbo:Bridge in c_e and 'known as' in l_e => exists s : (s, dbp:downstream, e) in G
0.163636363636364,220,178,36,0.202247191011236,0.163636363636364,dbo:Bridge in c_e and 'stone' in l_e => exists s : (s, dbp:name, e) in G
0.163306451612903,496,185,81,0.437837837837838,0.163306451612903,dbo:Bridge in c_e and 'the River' in l_e => exists s : (s, dbp:preceded, e) in G
0.162921348314607,34,178,29,0.162921348314607,0.852941176470588,dbo:Bridge in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.162162162162162,142,185,30,0.162162162162162,0.211267605633803,dbo:Bridge in c_e and 'across the River' in l_e => exists s : (s, dbp:preceded, e) in G
0.161764705882353,68,15,11,0.733333333333333,0.161764705882353,dbo:Bridge in c_e and 'traditional' in l_e => exists s : (s, dbp:site, e) in G
0.160833333333333,846,1200,193,0.160833333333333,0.228132387706856,dbo:Bridge in c_e and 'was built' in l_e => exists s : (s, dbp:upstream, e) in G
0.158924205378973,385,409,65,0.158924205378973,0.168831168831169,dbo:Bridge in c_e and 'feet' in l_e => exists s : (s, dbp:bridge, e) in G
0.1575,785,1200,189,0.1575,0.240764331210191,dbo:Bridge in c_e and 'known as' in l_e => exists s : (s, dbp:upstream, e) in G
0.157303370786517,37,178,28,0.157303370786517,0.756756756756757,dbo:Bridge in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.156756756756757,52,185,29,0.156756756756757,0.557692307692308,dbo:Bridge in c_e and 'Tyne' in l_e => exists s : (s, dbp:preceded, e) in G
0.156479217603912,215,409,64,0.156479217603912,0.297674418604651,dbo:Bridge in c_e and 'Memorial Bridge' in l_e => exists s : (s, dbp:bridge, e) in G
0.156479217603912,334,409,64,0.156479217603912,0.191616766467066,dbo:Bridge in c_e and 'Highway' in l_e => exists s : (s, dbp:bridge, e) in G
0.155405405405405,444,409,69,0.168704156479218,0.155405405405405,dbo:Bridge in c_e and 'named' in l_e => exists s : (s, dbp:bridge, e) in G
0.155241935483871,496,179,77,0.430167597765363,0.155241935483871,dbo:Bridge in c_e and 'the River' in l_e => exists s : (s, dbp:followed, e) in G
0.154166666666667,672,1200,185,0.154166666666667,0.275297619047619,dbo:Bridge in c_e and 'river' in l_e => exists s : (s, dbp:upstream, e) in G
0.152173913043478,585,1196,182,0.152173913043478,0.311111111111111,dbo:Bridge in c_e and 'crossing' in l_e => exists s : (s, dbp:downstream, e) in G
0.152046783625731,513,409,78,0.190709046454768,0.152046783625731,dbo:Bridge in c_e and 'connecting' in l_e => exists s : (s, dbp:bridge, e) in G
