value,supA,supB,supAB,condBA,condAB,string
0.795454545454545,42,44,35,0.795454545454545,0.833333333333333,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.795454545454545,42,44,35,0.795454545454545,0.833333333333333,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.795454545454545,42,44,35,0.795454545454545,0.833333333333333,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.789473684210526,19,15,15,1,0.789473684210526,dbo:Economist in c_e and 'Dartmouth College' in l_e => (e, dbo:institution, dbr:Dartmouth_College) in G
0.789473684210526,19,15,15,1,0.789473684210526,dbo:Economist in c_e and 'Dartmouth' in l_e => (e, dbo:institution, dbr:Dartmouth_College) in G
0.787234042553192,47,44,37,0.840909090909091,0.787234042553192,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.787234042553192,47,44,37,0.840909090909091,0.787234042553192,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.787234042553192,47,44,37,0.840909090909091,0.787234042553192,dbo:Economist in c_e and 'Nobel Memorial' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.782608695652174,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'for Feminist' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,21,23,18,0.782608695652174,0.857142857142857,dbo:Economist in c_e and 'Feminist Economics' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,22,23,18,0.782608695652174,0.818181818181818,dbo:Economist in c_e and 'International Association' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'International Association for Feminist' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'Association for Feminist Economics' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'of the International Association' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'the International Association for' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'for Feminist Economics' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'Association for Feminist' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,19,23,18,0.782608695652174,0.947368421052632,dbo:Economist in c_e and 'the International Association' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'International Association for' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'of the International Association for' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'International Association for Feminist Economics' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.782608695652174,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'the International Association for Feminist' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.770833333333333,48,44,37,0.840909090909091,0.770833333333333,dbo:Economist in c_e and 'Memorial Prize in' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.770833333333333,48,44,37,0.840909090909091,0.770833333333333,dbo:Economist in c_e and 'Memorial Prize' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.755102040816326,49,44,37,0.840909090909091,0.755102040816326,dbo:Economist in c_e and 'Memorial' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.755102040816326,49,44,37,0.840909090909091,0.755102040816326,dbo:Economist in c_e and 'in Economic' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.75,45,52,39,0.75,0.866666666666667,dbo:Economist in c_e and 'Economic Sciences' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.75,49,52,39,0.75,0.795918367346939,dbo:Economist in c_e and 'in Economic' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.75,45,52,39,0.75,0.866666666666667,dbo:Economist in c_e and 'in Economic Sciences' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.740740740740741,27,23,20,0.869565217391304,0.740740740740741,dbo:Economist in c_e and 'a Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.737704918032787,61,52,45,0.865384615384615,0.737704918032787,dbo:Economist in c_e and 'Prize in' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.730769230769231,44,52,38,0.730769230769231,0.863636363636364,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.730769230769231,44,52,38,0.730769230769231,0.863636363636364,dbo:Economist in c_e and 'Prize in Economic' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.711538461538462,42,52,37,0.711538461538462,0.880952380952381,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.711538461538462,42,52,37,0.711538461538462,0.880952380952381,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.711538461538462,42,52,37,0.711538461538462,0.880952380952381,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.708333333333333,24,23,17,0.739130434782609,0.708333333333333,dbo:Economist in c_e and 'Japanese economist' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.708333333333333,24,23,17,0.739130434782609,0.708333333333333,dbo:Economist in c_e and 'a Japanese economist' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.696428571428571,51,56,39,0.696428571428571,0.764705882352941,dbo:Economist in c_e and 'German economist' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Economics IAFFE' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'for Feminist Economics IAFFE' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.695652173913043,17,23,16,0.695652173913043,0.941176470588235,dbo:Economist in c_e and 'IAFFE' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Feminist Economics IAFFE' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Association for Feminist Economics IAFFE' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.69047619047619,42,36,29,0.805555555555556,0.69047619047619,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.69047619047619,42,36,29,0.805555555555556,0.69047619047619,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.69047619047619,42,36,29,0.805555555555556,0.69047619047619,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.681818181818182,44,36,30,0.833333333333333,0.681818181818182,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.681818181818182,44,36,30,0.833333333333333,0.681818181818182,dbo:Economist in c_e and 'Prize in Economic' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.678571428571429,49,56,38,0.678571428571429,0.775510204081633,dbo:Economist in c_e and 'a German economist' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.666666666666667,27,20,18,0.9,0.666666666666667,dbo:Economist in c_e and 'a Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.666666666666667,24,20,16,0.8,0.666666666666667,dbo:Economist in c_e and 'Japanese economist' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.666666666666667,24,20,16,0.8,0.666666666666667,dbo:Economist in c_e and 'a Japanese economist' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.666666666666667,24,20,16,0.8,0.666666666666667,dbo:Economist in c_e and 'a Japanese economist' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.666666666666667,24,20,16,0.8,0.666666666666667,dbo:Economist in c_e and 'Japanese economist' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.666666666666667,27,20,18,0.9,0.666666666666667,dbo:Economist in c_e and 'a Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.666666666666667,45,36,30,0.833333333333333,0.666666666666667,dbo:Economist in c_e and 'Economic Sciences' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.666666666666667,45,36,30,0.833333333333333,0.666666666666667,dbo:Economist in c_e and 'in Economic Sciences' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.662162162162162,74,52,49,0.942307692307692,0.662162162162162,dbo:Economist in c_e and 'Nobel' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.657142857142857,70,56,46,0.821428571428571,0.657142857142857,dbo:Economist in c_e and 'a German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.65625,32,23,21,0.91304347826087,0.65625,dbo:Economist in c_e and 'Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.653061224489796,49,48,32,0.666666666666667,0.653061224489796,dbo:Economist in c_e and 'a German economist' in l_e => (e, dbp:nationality, dbr:Germany) in G
0.652173913043478,18,23,15,0.652173913043478,0.833333333333333,dbo:Economist in c_e and 'president of the International' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.652173913043478,15,23,15,0.652173913043478,1,dbo:Economist in c_e and 'president of the International Association' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.647058823529412,51,48,33,0.6875,0.647058823529412,dbo:Economist in c_e and 'German economist' in l_e => (e, dbp:nationality, dbr:Germany) in G
0.639344262295082,61,44,39,0.886363636363636,0.639344262295082,dbo:Economist in c_e and 'Prize in' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.638888888888889,36,34,23,0.676470588235294,0.638888888888889,dbo:Economist in c_e and 'New York University' in l_e => (e, dbo:institution, dbr:New_York_University) in G
0.638297872340426,47,36,30,0.833333333333333,0.638297872340426,dbo:Economist in c_e and 'Nobel Memorial' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.638297872340426,47,36,30,0.833333333333333,0.638297872340426,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.638297872340426,47,36,30,0.833333333333333,0.638297872340426,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.625,45,48,30,0.625,0.666666666666667,dbo:Economist in c_e and 'is a German' in l_e => (e, dbp:nationality, dbr:Germany) in G
0.625,48,36,30,0.833333333333333,0.625,dbo:Economist in c_e and 'Memorial Prize' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.625,48,36,30,0.833333333333333,0.625,dbo:Economist in c_e and 'Memorial Prize in' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.612244897959184,49,36,30,0.833333333333333,0.612244897959184,dbo:Economist in c_e and 'in Economic' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.612244897959184,49,36,30,0.833333333333333,0.612244897959184,dbo:Economist in c_e and 'Memorial' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.611111111111111,36,32,22,0.6875,0.611111111111111,dbo:Economist in c_e and 'New York University' in l_e => (e, dbp:institution, dbr:New_York_University) in G
0.6,18,20,12,0.6,0.666666666666667,dbo:Economist in c_e and 'is a Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.6,18,20,12,0.6,0.666666666666667,dbo:Economist in c_e and 'is a Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.6,34,40,24,0.6,0.705882352941177,dbo:Economist in c_e and 'at Princeton University' in l_e => (e, dbo:institution, dbr:Princeton_University) in G
0.6,36,40,24,0.6,0.666666666666667,dbo:Economist in c_e and 'at Princeton' in l_e => (e, dbo:institution, dbr:Princeton_University) in G
0.6,20,17,12,0.705882352941177,0.6,dbo:Economist in c_e and 'for Feminist' in l_e => (e, dbp:field, dbr:Feminist_economics) in G
0.6,20,17,12,0.705882352941177,0.6,dbo:Economist in c_e and 'International Association for Feminist' in l_e => (e, dbp:field, dbr:Feminist_economics) in G
0.6,20,17,12,0.705882352941177,0.6,dbo:Economist in c_e and 'Association for Feminist Economics' in l_e => (e, dbp:field, dbr:Feminist_economics) in G
0.6,20,17,12,0.705882352941177,0.6,dbo:Economist in c_e and 'International Association for' in l_e => (e, dbp:field, dbr:Feminist_economics) in G
0.6,20,17,12,0.705882352941177,0.6,dbo:Economist in c_e and 'Association for Feminist' in l_e => (e, dbp:field, dbr:Feminist_economics) in G
0.6,20,17,12,0.705882352941177,0.6,dbo:Economist in c_e and 'for Feminist Economics' in l_e => (e, dbp:field, dbr:Feminist_economics) in G
0.6,20,17,12,0.705882352941177,0.6,dbo:Economist in c_e and 'International Association for Feminist Economics' in l_e => (e, dbp:field, dbr:Feminist_economics) in G
