value,supA,supB,supAB,condBA,condAB,string
0.537001166818618,128,79,54,0.683544303797468,0.421875,dbo:EducationalInstitution in c_e and 'Unified School District' in l_e => exists s : (s, dbp:district, e) in G
0.320539164393234,77,79,25,0.316455696202532,0.324675324675325,dbo:EducationalInstitution in c_e and 'a school' in l_e => exists s : (s, dbp:district, e) in G
0.320349486636763,261,79,46,0.582278481012658,0.176245210727969,dbo:EducationalInstitution in c_e and 'District is a' in l_e => exists s : (s, dbp:district, e) in G
0.318357269983507,111,20,15,0.75,0.135135135135135,dbo:EducationalInstitution in c_e and 'high school' in l_e => exists s : (s, dbp:highSchool, e) in G
0.290496446887063,15,79,10,0.126582278481013,0.666666666666667,dbo:EducationalInstitution in c_e and 'districts' in l_e => exists s : (s, dbp:district, e) in G
0.285657770179025,56,79,19,0.240506329113924,0.339285714285714,dbo:EducationalInstitution in c_e and 'High School District' in l_e => exists s : (s, dbp:district, e) in G
0.281296326729342,231,79,38,0.481012658227848,0.164502164502165,dbo:EducationalInstitution in c_e and 'County California' in l_e => exists s : (s, dbp:district, e) in G
0.261577623723781,74,79,20,0.253164556962025,0.27027027027027,dbo:EducationalInstitution in c_e and 'serves' in l_e => exists s : (s, dbp:district, e) in G
0.261198885848893,254,79,37,0.468354430379747,0.145669291338583,dbo:EducationalInstitution in c_e and 'public' in l_e => exists s : (s, dbp:district, e) in G
0.260278620232288,54,79,17,0.215189873417722,0.314814814814815,dbo:EducationalInstitution in c_e and 'District is a school district' in l_e => exists s : (s, dbp:district, e) in G
0.260278620232288,54,79,17,0.215189873417722,0.314814814814815,dbo:EducationalInstitution in c_e and 'Union High School District' in l_e => exists s : (s, dbp:district, e) in G
0.25790159674155,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'Union High School' in l_e => exists s : (s, dbp:district, e) in G
0.25790159674155,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'Union High' in l_e => exists s : (s, dbp:district, e) in G
0.25790159674155,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'School District is a school' in l_e => exists s : (s, dbp:district, e) in G
0.25790159674155,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'District is a school' in l_e => exists s : (s, dbp:district, e) in G
0.253184841770917,78,20,10,0.5,0.128205128205128,dbo:EducationalInstitution in c_e and 'school in' in l_e => exists s : (s, dbp:highSchool, e) in G
0.247226934866913,35,79,13,0.164556962025316,0.371428571428571,dbo:EducationalInstitution in c_e and 'Joint' in l_e => exists s : (s, dbp:district, e) in G
0.2461101618364,214,79,32,0.405063291139241,0.149532710280374,dbo:EducationalInstitution in c_e and 'public school' in l_e => exists s : (s, dbp:district, e) in G
0.24574846578483,131,79,25,0.316455696202532,0.190839694656489,dbo:EducationalInstitution in c_e and 'High School' in l_e => exists s : (s, dbp:district, e) in G
0.245514308070118,21,79,10,0.126582278481013,0.476190476190476,dbo:EducationalInstitution in c_e and 'middle schools' in l_e => exists s : (s, dbp:district, e) in G
0.244465613936997,122,79,24,0.30379746835443,0.19672131147541,dbo:EducationalInstitution in c_e and 'district in' in l_e => exists s : (s, dbp:district, e) in G
0.240679167615168,210,79,31,0.392405063291139,0.147619047619048,dbo:EducationalInstitution in c_e and 'is a public' in l_e => exists s : (s, dbp:district, e) in G
0.239434605835232,138,79,25,0.316455696202532,0.181159420289855,dbo:EducationalInstitution in c_e and 'students' in l_e => exists s : (s, dbp:district, e) in G
0.239434605835232,138,79,25,0.316455696202532,0.181159420289855,dbo:EducationalInstitution in c_e and 'High' in l_e => exists s : (s, dbp:district, e) in G
0.237214269194808,119,79,23,0.291139240506329,0.19327731092437,dbo:EducationalInstitution in c_e and 'school district in' in l_e => exists s : (s, dbp:district, e) in G
0.235460450283163,179,79,28,0.354430379746835,0.156424581005587,dbo:EducationalInstitution in c_e and 'California United' in l_e => exists s : (s, dbp:district, e) in G
0.235145573499649,220,79,31,0.392405063291139,0.140909090909091,dbo:EducationalInstitution in c_e and 'a public' in l_e => exists s : (s, dbp:district, e) in G
0.234032429780361,208,79,30,0.379746835443038,0.144230769230769,dbo:EducationalInstitution in c_e and 'public school district' in l_e => exists s : (s, dbp:district, e) in G
0.228722719200522,128,79,23,0.291139240506329,0.1796875,dbo:EducationalInstitution in c_e and 'high' in l_e => exists s : (s, dbp:district, e) in G
0.227688039355471,178,79,27,0.341772151898734,0.151685393258427,dbo:EducationalInstitution in c_e and 'California United States' in l_e => exists s : (s, dbp:district, e) in G
0.2245560051757,183,79,27,0.341772151898734,0.147540983606557,dbo:EducationalInstitution in c_e and 'School District is a public' in l_e => exists s : (s, dbp:district, e) in G
0.223338890493443,185,79,27,0.341772151898734,0.145945945945946,dbo:EducationalInstitution in c_e and 'District is a public' in l_e => exists s : (s, dbp:district, e) in G
0.223315026745647,199,79,28,0.354430379746835,0.14070351758794,dbo:EducationalInstitution in c_e and 'United' in l_e => exists s : (s, dbp:district, e) in G
0.221955973850098,37,79,12,0.151898734177215,0.324324324324324,dbo:EducationalInstitution in c_e and 'elementary schools' in l_e => exists s : (s, dbp:district, e) in G
0.221549765088994,188,79,27,0.341772151898734,0.143617021276596,dbo:EducationalInstitution in c_e and 'is a public school district' in l_e => exists s : (s, dbp:district, e) in G
0.219802959134593,191,79,27,0.341772151898734,0.141361256544503,dbo:EducationalInstitution in c_e and 'a public school district' in l_e => exists s : (s, dbp:district, e) in G
0.219802959134593,191,79,27,0.341772151898734,0.141361256544503,dbo:EducationalInstitution in c_e and 'is a public school' in l_e => exists s : (s, dbp:district, e) in G
0.218778253148326,32,79,11,0.139240506329114,0.34375,dbo:EducationalInstitution in c_e and 'serving' in l_e => exists s : (s, dbp:district, e) in G
0.218299117817527,68,79,16,0.20253164556962,0.235294117647059,dbo:EducationalInstitution in c_e and 'elementary' in l_e => exists s : (s, dbp:district, e) in G
0.217536888722831,195,79,27,0.341772151898734,0.138461538461538,dbo:EducationalInstitution in c_e and 'a public school' in l_e => exists s : (s, dbp:district, e) in G
0.216429823578786,197,79,27,0.341772151898734,0.137055837563452,dbo:EducationalInstitution in c_e and 'States' in l_e => exists s : (s, dbp:district, e) in G
0.216429823578786,197,79,27,0.341772151898734,0.137055837563452,dbo:EducationalInstitution in c_e and 'United States' in l_e => exists s : (s, dbp:district, e) in G
0.199036591942338,54,79,13,0.164556962025316,0.240740740740741,dbo:EducationalInstitution in c_e and 'middle' in l_e => exists s : (s, dbp:district, e) in G
0.195852664537319,132,79,20,0.253164556962025,0.151515151515152,dbo:EducationalInstitution in c_e and 'based in' in l_e => exists s : (s, dbp:district, e) in G
0.195681218415326,40,79,11,0.139240506329114,0.275,dbo:EducationalInstitution in c_e and 'California The' in l_e => exists s : (s, dbp:district, e) in G
0.19450360593357,177,79,23,0.291139240506329,0.129943502824859,dbo:EducationalInstitution in c_e and 'District is a public school' in l_e => exists s : (s, dbp:district, e) in G
0.192950983169768,136,79,20,0.253164556962025,0.147058823529412,dbo:EducationalInstitution in c_e and 'based' in l_e => exists s : (s, dbp:district, e) in G
0.192950983169768,34,79,10,0.126582278481013,0.294117647058824,dbo:EducationalInstitution in c_e and 'schools and' in l_e => exists s : (s, dbp:district, e) in G
0.188211085792599,129,79,19,0.240506329113924,0.147286821705426,dbo:EducationalInstitution in c_e and 'school district based in' in l_e => exists s : (s, dbp:district, e) in G
0.187485799527172,130,79,19,0.240506329113924,0.146153846153846,dbo:EducationalInstitution in c_e and 'school district based' in l_e => exists s : (s, dbp:district, e) in G
0.187485799527172,130,79,19,0.240506329113924,0.146153846153846,dbo:EducationalInstitution in c_e and 'district based in' in l_e => exists s : (s, dbp:district, e) in G
0.186768833996471,131,79,19,0.240506329113924,0.145038167938931,dbo:EducationalInstitution in c_e and 'district based' in l_e => exists s : (s, dbp:district, e) in G
0.181970300434777,138,79,19,0.240506329113924,0.13768115942029,dbo:EducationalInstitution in c_e and 'Union' in l_e => exists s : (s, dbp:district, e) in G
0.180415433797279,56,79,12,0.151898734177215,0.214285714285714,dbo:EducationalInstitution in c_e and 'The district' in l_e => exists s : (s, dbp:district, e) in G
0.174539780626358,150,79,19,0.240506329113924,0.126666666666667,dbo:EducationalInstitution in c_e and 'County California United' in l_e => exists s : (s, dbp:district, e) in G
0.165907425929105,149,79,18,0.227848101265823,0.120805369127517,dbo:EducationalInstitution in c_e and 'County California United States' in l_e => exists s : (s, dbp:district, e) in G
0.161121365437186,59,79,11,0.139240506329114,0.186440677966102,dbo:EducationalInstitution in c_e and 'Valley' in l_e => exists s : (s, dbp:district, e) in G
0.154704958170527,119,79,15,0.189873417721519,0.126050420168067,dbo:EducationalInstitution in c_e and 'a public school district based' in l_e => exists s : (s, dbp:district, e) in G
0.15405900562833,120,79,15,0.189873417721519,0.125,dbo:EducationalInstitution in c_e and 'public school district based in' in l_e => exists s : (s, dbp:district, e) in G
0.153421077399003,121,79,15,0.189873417721519,0.12396694214876,dbo:EducationalInstitution in c_e and 'public school district based' in l_e => exists s : (s, dbp:district, e) in G
0.152791008710623,122,79,15,0.189873417721519,0.122950819672131,dbo:EducationalInstitution in c_e and 'located' in l_e => exists s : (s, dbp:district, e) in G
0.138825203021483,111,79,13,0.164556962025316,0.117117117117117,dbo:EducationalInstitution in c_e and 'high school' in l_e => exists s : (s, dbp:district, e) in G
0.128332798614453,93,79,11,0.139240506329114,0.118279569892473,dbo:EducationalInstitution in c_e and 'located in' in l_e => exists s : (s, dbp:district, e) in G
