value,supA,supB,supAB,condBA,condAB,string
0.556798664218268,501,1616,501,0.310024752475248,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.556388785203465,330,1066,330,0.309568480300188,1,dbo:Swimmer in c_e and ' swimmer. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.493548116792825,19,78,19,0.243589743589744,1,dbo:Swimmer in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.492518281311204,392,1616,392,0.242574257425743,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.462661353488595,1727,8068,1727,0.214055528011899,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.458518534316919,1696,8067,1696,0.210239246312136,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.444349753037282,1593,8068,1593,0.197446703024294,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.440032228892795,1562,8067,1562,0.193628362464361,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.438529009653515,15,78,15,0.192307692307692,1,dbo:Swimmer in c_e and 'Summer Olympics' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.438529009653515,15,78,15,0.192307692307692,1,dbo:Swimmer in c_e and 'Summer' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.432188972421781,1507,8068,1507,0.186787307882995,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.431785336617988,1504,8067,1504,0.186438576918309,1,dbo:Swimmer in c_e and 'swimmer' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.419675961596201,1421,8068,1421,0.176127912741696,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.418518878092964,1413,8067,1413,0.175158051320193,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.400402279685979,956,5963,956,0.160321985577729,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.389510406899461,724,4772,724,0.151718357082984,1,dbo:Swimmer in c_e and 'events' in l_e(c,p,os) => exists o : (e, dbp:strokes, o) in G
0.368408539628231,1101,8112,1101,0.135724852071006,1,dbo:Swimmer in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.365987642003869,1106,8257,1106,0.133946954099552,1,dbo:Swimmer in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.365645406488081,638,4772,638,0.133696563285834,1,dbo:Swimmer in c_e and ' events. ' in l_e(c,p,os) => exists o : (e, dbp:strokes, o) in G
0.351630465433397,1003,8112,1003,0.123643984220907,1,dbo:Swimmer in c_e and 'former swimmer' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.349223606427084,1007,8257,1007,0.121957127285939,1,dbo:Swimmer in c_e and 'former swimmer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.341108917131235,710,6102,710,0.116355293346444,1,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
