value,supA,supB,supAB,condBA,condAB,string
0.841121495327103,15,105,13,0.123809523809524,0.866666666666667,dbo:Engineer in c_e and 'Locomotive Superintendent of' in l_e => exists s : (s, dbo:designer, e) in G
0.496240601503759,39,105,11,0.104761904761905,0.282051282051282,dbo:Engineer in c_e and 'the development of' in l_e => exists s : (s, dbo:designer, e) in G
0.485074626865672,40,105,11,0.104761904761905,0.275,dbo:Engineer in c_e and 'the development' in l_e => exists s : (s, dbo:designer, e) in G
0.485074626865672,40,105,11,0.104761904761905,0.275,dbo:Engineer in c_e and 'chief' in l_e => exists s : (s, dbo:designer, e) in G
0.458333333333333,69,157,34,0.21656050955414,0.492753623188406,dbo:Engineer in c_e and 'designer' in l_e => exists s : (s, dbp:designer, e) in G
0.440944881889764,49,105,27,0.257142857142857,0.551020408163265,dbo:Engineer in c_e and 'aircraft' in l_e => exists s : (s, dbo:designer, e) in G
0.427536231884058,46,105,13,0.123809523809524,0.282608695652174,dbo:Engineer in c_e and 'development of' in l_e => exists s : (s, dbo:designer, e) in G
0.419047619047619,69,157,16,0.101910828025478,0.231884057971014,dbo:Engineer in c_e and 'engineer He' in l_e => exists s : (s, dbp:designer, e) in G
0.416267942583732,70,157,18,0.114649681528662,0.257142857142857,dbo:Engineer in c_e and 'one of' in l_e => exists s : (s, dbp:designer, e) in G
0.412060301507538,75,157,33,0.210191082802548,0.44,dbo:Engineer in c_e and 'railway' in l_e => exists s : (s, dbp:designer, e) in G
0.391608391608392,49,105,11,0.104761904761905,0.224489795918367,dbo:Engineer in c_e and 'Scottish' in l_e => exists s : (s, dbo:designer, e) in G
0.391608391608392,49,105,11,0.104761904761905,0.224489795918367,dbo:Engineer in c_e and 'mechanical' in l_e => exists s : (s, dbo:designer, e) in G
0.389671361502347,74,157,18,0.114649681528662,0.243243243243243,dbo:Engineer in c_e and 'was born in' in l_e => exists s : (s, dbp:designer, e) in G
0.359447004608295,79,157,19,0.121019108280255,0.240506329113924,dbo:Engineer in c_e and 'design' in l_e => exists s : (s, dbp:designer, e) in G
0.357664233576642,99,50,12,0.24,0.121212121212121,dbo:Engineer in c_e and 'engineering' in l_e => exists s : (s, dbo:architect, e) in G
0.357512953367876,88,157,52,0.331210191082803,0.590909090909091,dbo:Engineer in c_e and 'Railway' in l_e => exists s : (s, dbp:designer, e) in G
0.356164383561644,53,105,12,0.114285714285714,0.226415094339623,dbo:Engineer in c_e and 'designed' in l_e => exists s : (s, dbo:designer, e) in G
0.349397590361446,62,33,12,0.363636363636364,0.193548387096774,dbo:Engineer in c_e and 'structural' in l_e => exists s : (s, dbp:architect, e) in G
0.347417840375587,83,157,27,0.171974522292994,0.325301204819277,dbo:Engineer in c_e and 'London' in l_e => exists s : (s, dbp:designer, e) in G
0.342465753424658,55,105,14,0.133333333333333,0.254545454545455,dbo:Engineer in c_e and 'development' in l_e => exists s : (s, dbo:designer, e) in G
0.326315789473684,69,38,12,0.315789473684211,0.173913043478261,dbo:Engineer in c_e and 'designer' in l_e => exists s : (s, dbp:keyPeople, e) in G
0.318840579710145,96,52,10,0.192307692307692,0.104166666666667,dbo:Engineer in c_e and 'September' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.315555555555556,86,157,18,0.114649681528662,0.209302325581395,dbo:Engineer in c_e and 'April' in l_e => exists s : (s, dbp:designer, e) in G
0.308823529411765,29,50,11,0.22,0.379310344827586,dbo:Engineer in c_e and 'bridges' in l_e => exists s : (s, dbo:architect, e) in G
0.307692307692308,90,50,10,0.2,0.111111111111111,dbo:Engineer in c_e and 'engineer who' in l_e => exists s : (s, dbo:architect, e) in G
0.30316742081448,90,157,26,0.165605095541401,0.288888888888889,dbo:Engineer in c_e and 'engineer who' in l_e => exists s : (s, dbp:designer, e) in G
0.295964125560538,91,157,25,0.159235668789809,0.274725274725275,dbo:Engineer in c_e and 'was born' in l_e => exists s : (s, dbp:designer, e) in G
0.28,175,105,30,0.285714285714286,0.171428571428571,dbo:Engineer in c_e and 'born' in l_e => exists s : (s, dbo:designer, e) in G
0.268398268398268,95,157,21,0.133757961783439,0.221052631578947,dbo:Engineer in c_e and 'born in' in l_e => exists s : (s, dbp:designer, e) in G
0.265217391304348,96,157,23,0.146496815286624,0.239583333333333,dbo:Engineer in c_e and 'September' in l_e => exists s : (s, dbp:designer, e) in G
0.261802575107296,96,157,20,0.127388535031847,0.208333333333333,dbo:Engineer in c_e and 'July' in l_e => exists s : (s, dbp:designer, e) in G
0.254980079681275,169,105,23,0.219047619047619,0.136094674556213,dbo:Engineer in c_e and 'engineer and' in l_e => exists s : (s, dbo:designer, e) in G
0.246808510638298,99,157,21,0.133757961783439,0.212121212121212,dbo:Engineer in c_e and 'also' in l_e => exists s : (s, dbp:designer, e) in G
0.243697478991597,79,50,10,0.2,0.126582278481013,dbo:Engineer in c_e and 'design' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.243243243243243,69,105,26,0.247619047619048,0.376811594202899,dbo:Engineer in c_e and 'designer' in l_e => exists s : (s, dbo:designer, e) in G
0.241666666666667,99,157,16,0.101910828025478,0.161616161616162,dbo:Engineer in c_e and 'August' in l_e => exists s : (s, dbp:designer, e) in G
0.225,103,157,20,0.127388535031847,0.194174757281553,dbo:Engineer in c_e and 'the first' in l_e => exists s : (s, dbp:designer, e) in G
0.22360248447205,69,105,13,0.123809523809524,0.188405797101449,dbo:Engineer in c_e and 'engineer He' in l_e => exists s : (s, dbo:designer, e) in G
