value,supA,supB,supAB,condBA,condAB,string
0.26284348864994,27,93,11,0.118279569892473,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'music and lyrics by' in l_e(c,p,so)
0.261598440545809,27,95,11,0.115789473684211,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'music and lyrics' in l_e(c,p,so)
0.259259259259259,27,99,11,0.111111111111111,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'music and' in l_e(c,p,so)
0.254162419300034,27,109,11,0.100917431192661,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'musical with music' in l_e(c,p,so)
0.248476324425692,27,79,10,0.126582278481013,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'musical with music and' in l_e(c,p,so)
0.248476324425692,27,79,10,0.126582278481013,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.246160794941283,27,82,10,0.121951219512195,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'with music and lyrics by' in l_e(c,p,so)
0.244708994708995,27,84,10,0.119047619047619,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'with music and' in l_e(c,p,so)
0.244708994708995,27,84,10,0.119047619047619,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'with music and lyrics' in l_e(c,p,so)
0.241862567811935,28,79,10,0.126582278481013,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.241071428571429,28,80,10,0.125,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'musical with music and' in l_e(c,p,so)
0.2389486260454,27,93,10,0.10752688172043,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'music and lyrics by' in l_e(c,p,so)
0.238095238095238,28,84,10,0.119047619047619,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'with music and lyrics by' in l_e(c,p,so)
0.237816764132554,27,95,10,0.105263157894737,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'music and lyrics' in l_e(c,p,so)
0.236710963455149,28,86,10,0.116279069767442,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'with music and lyrics' in l_e(c,p,so)
0.236042692939245,28,87,10,0.114942528735632,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'with music and' in l_e(c,p,so)
0.235690235690236,27,99,10,0.101010101010101,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'music and' in l_e(c,p,so)
0.231203007518797,28,95,10,0.105263157894737,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'music and lyrics by' in l_e(c,p,so)
0.230654761904762,28,96,10,0.104166666666667,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'and lyrics by' in l_e(c,p,so)
0.230117820324006,28,97,10,0.103092783505155,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'music and lyrics' in l_e(c,p,so)
0.229591836734694,28,98,10,0.102040816326531,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'lyrics by' in l_e(c,p,so)
0.229591836734694,28,98,10,0.102040816326531,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'and lyrics' in l_e(c,p,so)
0.229591836734694,28,98,10,0.102040816326531,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'music and' in l_e(c,p,so)
