value,supA,supB,supAB,condBA,condAB,string
0.697368421052632,38,15,15,1,0.394736842105263,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => 'is in Glacier' in l_e(c,p,so)
0.681114551083591,38,17,16,0.941176470588235,0.421052631578947,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => 'Glacier National Park in the' in l_e(c,p,so)
0.681114551083591,38,17,16,0.941176470588235,0.421052631578947,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => 'Glacier National Park in' in l_e(c,p,so)
0.668730650154799,17,19,12,0.631578947368421,0.705882352941177,dbo:Glacier in c_e and (e, dbp:terminus, dbr:Sør_Rondane_Mountains) in G => ' of Antarctica. ' in l_e(c,p,os)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:Glacier in c_e and (e, dbp:location, dbr:Norway) in G => 'Norway' in l_e(c,p,os)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:Glacier in c_e and (e, dbp:location, dbr:Norway) in G => 'county' in l_e(c,p,os)
0.650877192982456,38,15,14,0.933333333333333,0.368421052631579,dbo:Glacier in c_e and (e, dbo:location, dbr:Norway) in G => 'county' in l_e(c,p,os)
0.650877192982456,38,15,14,0.933333333333333,0.368421052631579,dbo:Glacier in c_e and (e, dbo:location, dbr:Norway) in G => 'Norway' in l_e(c,p,os)
0.65,24,15,12,0.8,0.5,dbo:Glacier in c_e and (e, dbp:location, dbr:Vestland) in G => 'Norway' in l_e(c,p,os)
0.65,24,15,12,0.8,0.5,dbo:Glacier in c_e and (e, dbp:location, dbr:Vestland) in G => 'county' in l_e(c,p,os)
0.649409347714432,354,110,109,0.990909090909091,0.307909604519774,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => 'the U.S' in l_e(c,p,so)
0.648684210526316,38,20,17,0.85,0.447368421052632,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => 'in Glacier' in l_e(c,p,so)
0.647955216918053,354,109,108,0.990825688073395,0.305084745762712,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => 'in the U.S' in l_e(c,p,so)
0.646270614692654,368,116,114,0.982758620689655,0.309782608695652,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'the U.S' in l_e(c,p,so)
0.643401983218917,368,114,112,0.982456140350877,0.304347826086957,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'in the U.S' in l_e(c,p,so)
0.633620689655172,29,20,15,0.75,0.517241379310345,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G => ' is in ' in l_e(c,p,so)
0.630769230769231,26,15,12,0.8,0.461538461538462,dbo:Glacier in c_e and (e, dbo:location, dbr:Vestland) in G => 'county' in l_e(c,p,os)
0.630769230769231,26,15,12,0.8,0.461538461538462,dbo:Glacier in c_e and (e, dbo:location, dbr:Vestland) in G => 'Norway' in l_e(c,p,os)
0.629084967320261,17,18,11,0.611111111111111,0.647058823529412,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_County,_Montana) in G => 'Glacier National' in l_e(c,p,so)
0.629084967320261,17,18,11,0.611111111111111,0.647058823529412,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_County,_Montana) in G => 'Glacier National Park' in l_e(c,p,so)
0.629084967320261,17,18,11,0.611111111111111,0.647058823529412,dbo:Glacier in c_e and (e, dbp:location, dbr:Cascade_Range) in G => ' is in the U.S. ' in l_e(c,p,so)
0.629084967320261,17,18,11,0.611111111111111,0.647058823529412,dbo:Glacier in c_e and (e, dbp:location, dbr:Cascade_Range) in G => 'is in the U.S' in l_e(c,p,so)
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:Glacier in c_e and (e, dbp:location, dbr:Alaska) in G => 'state of Alaska' in l_e(c,p,os)
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:Glacier in c_e and (e, dbp:location, dbr:Alaska) in G => ' state of Alaska' in l_e(c,p,os)
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:Glacier in c_e and (e, dbp:location, dbr:Alaska) in G => ' state of Alaska. ' in l_e(c,p,os)
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:Glacier in c_e and (e, dbp:location, dbr:Alaska) in G => '. state of Alaska. ' in l_e(c,p,os)
0.61381074168798,17,23,12,0.521739130434783,0.705882352941177,dbo:Glacier in c_e and (e, dbp:terminus, dbr:Sør_Rondane_Mountains) in G => 'of Antarctica' in l_e(c,p,os)
0.608433734939759,83,18,18,1,0.216867469879518,dbo:Glacier in c_e and (e, dbp:location, dbr:South_Shetland_Islands) in G => 'Shetland' in l_e(c,p,os)
0.608433734939759,83,18,18,1,0.216867469879518,dbo:Glacier in c_e and (e, dbp:location, dbr:South_Shetland_Islands) in G => 'South Shetland Islands' in l_e(c,p,os)
0.608433734939759,83,18,18,1,0.216867469879518,dbo:Glacier in c_e and (e, dbp:location, dbr:South_Shetland_Islands) in G => 'Shetland Islands' in l_e(c,p,os)
0.608433734939759,83,18,18,1,0.216867469879518,dbo:Glacier in c_e and (e, dbp:location, dbr:South_Shetland_Islands) in G => 'South Shetland' in l_e(c,p,os)
0.608433734939759,83,18,18,1,0.216867469879518,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'Shetland Islands' in l_e(c,p,os)
0.608433734939759,83,18,18,1,0.216867469879518,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'South Shetland' in l_e(c,p,os)
0.608433734939759,83,18,18,1,0.216867469879518,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'South Shetland Islands' in l_e(c,p,os)
0.608433734939759,83,18,18,1,0.216867469879518,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'Shetland' in l_e(c,p,os)
0.606617647058824,17,16,10,0.625,0.588235294117647,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_County,_Montana) in G => 'Glacier National Park in the' in l_e(c,p,so)
0.606617647058824,17,16,10,0.625,0.588235294117647,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_County,_Montana) in G => 'Glacier National Park in' in l_e(c,p,so)
0.604978354978355,21,22,13,0.590909090909091,0.619047619047619,dbo:Glacier in c_e and (e, dbp:location, dbr:Alaska) in G => ' of Alaska. ' in l_e(c,p,os)
0.598529411764706,17,20,11,0.55,0.647058823529412,dbo:Glacier in c_e and (e, dbp:location, dbr:Cascade_Range) in G => ' is in the ' in l_e(c,p,so)
0.592132505175983,21,23,13,0.565217391304348,0.619047619047619,dbo:Glacier in c_e and (e, dbp:location, dbr:Alaska) in G => 'of Alaska' in l_e(c,p,os)
0.590361445783133,83,15,15,1,0.180722891566265,dbo:Glacier in c_e and (e, dbp:location, dbr:South_Shetland_Islands) in G => 'in the South' in l_e(c,p,os)
0.590361445783133,83,15,15,1,0.180722891566265,dbo:Glacier in c_e and (e, dbp:location, dbr:South_Shetland_Islands) in G => 'the South Shetland' in l_e(c,p,os)
0.590361445783133,83,15,15,1,0.180722891566265,dbo:Glacier in c_e and (e, dbp:location, dbr:South_Shetland_Islands) in G => 'the South' in l_e(c,p,os)
0.590361445783133,83,15,15,1,0.180722891566265,dbo:Glacier in c_e and (e, dbp:location, dbr:South_Shetland_Islands) in G => 'in the South Shetland Islands' in l_e(c,p,os)
0.590361445783133,83,15,15,1,0.180722891566265,dbo:Glacier in c_e and (e, dbp:location, dbr:South_Shetland_Islands) in G => 'in the South Shetland' in l_e(c,p,os)
0.590361445783133,83,15,15,1,0.180722891566265,dbo:Glacier in c_e and (e, dbp:location, dbr:South_Shetland_Islands) in G => 'the South Shetland Islands' in l_e(c,p,os)
0.590361445783133,83,15,15,1,0.180722891566265,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'in the South Shetland' in l_e(c,p,os)
0.590361445783133,83,15,15,1,0.180722891566265,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'the South Shetland Islands' in l_e(c,p,os)
0.590361445783133,83,15,15,1,0.180722891566265,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'the South' in l_e(c,p,os)
0.590361445783133,83,15,15,1,0.180722891566265,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'in the South Shetland Islands' in l_e(c,p,os)
0.590361445783133,83,15,15,1,0.180722891566265,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'in the South' in l_e(c,p,os)
0.590361445783133,83,15,15,1,0.180722891566265,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'the South Shetland' in l_e(c,p,os)
0.589457831325301,83,20,19,0.95,0.228915662650602,dbo:Glacier in c_e and (e, dbp:location, dbr:South_Shetland_Islands) in G => 'Islands' in l_e(c,p,os)
0.589457831325301,83,20,19,0.95,0.228915662650602,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'Islands' in l_e(c,p,os)
0.588730025231287,29,41,20,0.48780487804878,0.689655172413793,dbo:Glacier in c_e and (e, dbp:location, dbr:Glacier_National_Park_(U.S.)) in G => 'Glacier' in l_e(c,p,so)
0.582117945466075,83,19,18,0.947368421052632,0.216867469879518,dbo:Glacier in c_e and (e, dbp:location, dbr:South_Shetland_Islands) in G => 'South' in l_e(c,p,os)
0.582117945466075,83,19,18,0.947368421052632,0.216867469879518,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Shetland_Islands) in G => 'South' in l_e(c,p,os)
0.580357142857143,21,24,13,0.541666666666667,0.619047619047619,dbo:Glacier in c_e and (e, dbp:location, dbr:Alaska) in G => 'Alaska' in l_e(c,p,os)
0.578878748370274,354,78,74,0.948717948717949,0.209039548022599,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => 'National' in l_e(c,p,so)
0.572396672034353,368,81,76,0.938271604938272,0.206521739130435,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'National' in l_e(c,p,so)
0.572368421052632,38,20,15,0.75,0.394736842105263,dbo:Glacier in c_e and (e, dbo:location, dbr:Glacier_National_Park_(U.S.)) in G => ' is in ' in l_e(c,p,so)
0.56929347826087,368,51,51,1,0.138586956521739,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'state' in l_e(c,p,os)
0.56929347826087,368,51,51,1,0.138586956521739,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => ' state of' in l_e(c,p,os)
0.56929347826087,368,51,51,1,0.138586956521739,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'state of' in l_e(c,p,os)
0.56929347826087,368,51,51,1,0.138586956521739,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => ' state' in l_e(c,p,os)
0.56638418079096,354,47,47,1,0.132768361581921,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => ' state' in l_e(c,p,os)
0.56638418079096,354,47,47,1,0.132768361581921,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => 'state of' in l_e(c,p,os)
0.56638418079096,354,47,47,1,0.132768361581921,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => ' state of' in l_e(c,p,os)
0.56638418079096,354,47,47,1,0.132768361581921,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => 'state' in l_e(c,p,os)
0.562146892655367,354,44,44,1,0.124293785310734,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => 'National Park in the' in l_e(c,p,so)
0.562146892655367,354,44,44,1,0.124293785310734,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => 'Park in' in l_e(c,p,so)
0.562146892655367,354,44,44,1,0.124293785310734,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => 'National Park in' in l_e(c,p,so)
0.562146892655367,354,44,44,1,0.124293785310734,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => 'Park in the' in l_e(c,p,so)
0.560734463276836,354,43,43,1,0.121468926553672,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => 'Park in the U.S' in l_e(c,p,so)
0.560734463276836,354,43,43,1,0.121468926553672,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => 'National Park in the U.S' in l_e(c,p,so)
0.559782608695652,368,44,44,1,0.119565217391304,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'National Park in the U.S' in l_e(c,p,so)
0.559782608695652,368,44,44,1,0.119565217391304,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'Park in the U.S' in l_e(c,p,so)
0.551390699695784,354,52,50,0.961538461538462,0.141242937853107,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => 'National Park' in l_e(c,p,so)
0.551390699695784,354,52,50,0.961538461538462,0.141242937853107,dbo:Glacier in c_e and (e, dbp:location, dbr:United_States) in G => 'Park' in l_e(c,p,so)
0.550271739130435,368,46,45,0.978260869565217,0.122282608695652,dbo:Glacier in c_e and (e, dbo:location, dbr:United_States) in G => 'Park in' in l_e(c,p,so)
