value,supA,supB,supAB,condBA,condAB,string
0.483870967741936,16,15,15,1,0.9375,dbo:SportsTeam in c_e and 'League Lacrosse' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
0.35,39,21,21,1,0.538461538461538,dbo:SportsTeam in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:blankData, e) in G
0.35,39,21,21,1,0.538461538461538,dbo:SportsTeam in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:nllTeam, e) in G
0.35,39,21,21,1,0.538461538461538,dbo:SportsTeam in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:nllTeam, e) in G
0.349968414403032,795,788,554,0.703045685279188,0.69685534591195,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.349206349206349,25,38,22,0.578947368421053,0.88,dbo:SportsTeam in c_e and 'of the National Lacrosse League' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.349206349206349,25,38,22,0.578947368421053,0.88,dbo:SportsTeam in c_e and 'of the National Lacrosse' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.344485749690211,360,447,278,0.621923937360179,0.772222222222222,dbo:SportsTeam in c_e and 'Division I' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.343456254519161,595,788,475,0.602791878172589,0.798319327731092,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.343257443082312,422,720,392,0.544444444444444,0.928909952606635,dbo:SportsTeam in c_e and 'intercollegiate' in l_e => exists s : (s, dbp:opponent, e) in G
0.342327150084317,531,655,406,0.619847328244275,0.764595103578154,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.341698841698842,578,458,354,0.77292576419214,0.612456747404844,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:name, e) in G
0.341463414634146,578,447,350,0.782997762863535,0.605536332179931,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.340388007054674,676,458,386,0.842794759825327,0.571005917159763,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:name, e) in G
0.33948087431694,676,788,497,0.630710659898477,0.735207100591716,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.338709677419355,41,21,21,1,0.51219512195122,dbo:SportsTeam in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:blankData, e) in G
0.338709677419355,41,21,21,1,0.51219512195122,dbo:SportsTeam in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:blankData, e) in G
0.338709677419355,41,21,21,1,0.51219512195122,dbo:SportsTeam in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:nllTeam, e) in G
0.338709677419355,41,21,21,1,0.51219512195122,dbo:SportsTeam in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:nllTeam, e) in G
0.334937439846006,360,679,348,0.512518409425626,0.966666666666667,dbo:SportsTeam in c_e and 'Division I' in l_e => exists s : (s, dbp:nickname, e) in G
0.333333333333333,579,720,433,0.601388888888889,0.747841105354059,dbo:SportsTeam in c_e and 'compete' in l_e => exists s : (s, dbp:opponent, e) in G
0.332425068119891,422,679,366,0.539027982326951,0.867298578199052,dbo:SportsTeam in c_e and 'intercollegiate' in l_e => exists s : (s, dbp:nickname, e) in G
0.330365093499555,676,447,371,0.829977628635347,0.548816568047337,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.328824141519251,503,458,316,0.689956331877729,0.628230616302187,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:name, e) in G
0.328609388839681,409,720,371,0.515277777777778,0.907090464547677,dbo:SportsTeam in c_e and 'the athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.32842757552285,503,788,424,0.538071065989848,0.842942345924453,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.327520849128127,531,788,432,0.548223350253807,0.813559322033898,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.326689774696707,434,720,377,0.523611111111111,0.868663594470046,dbo:SportsTeam in c_e and 'represent' in l_e => exists s : (s, dbp:opponent, e) in G
0.326086956521739,25,21,15,0.714285714285714,0.6,dbo:SportsTeam in c_e and 'of the National Lacrosse' in l_e => exists s : (s, dbp:blankData, e) in G
0.326086956521739,25,21,15,0.714285714285714,0.6,dbo:SportsTeam in c_e and 'of the National Lacrosse League' in l_e => exists s : (s, dbp:blankData, e) in G
0.324324324324324,579,679,408,0.600883652430044,0.704663212435233,dbo:SportsTeam in c_e and 'compete' in l_e => exists s : (s, dbp:nickname, e) in G
0.32213608957795,441,720,374,0.519444444444444,0.848072562358277,dbo:SportsTeam in c_e and 'Athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.321937321937322,595,458,339,0.740174672489083,0.569747899159664,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:name, e) in G
0.321052631578947,503,447,305,0.682326621923937,0.606361829025845,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.31986531986532,741,447,380,0.850111856823266,0.512820512820513,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.319856244384546,434,679,356,0.524300441826215,0.820276497695853,dbo:SportsTeam in c_e and 'represent' in l_e => exists s : (s, dbp:nickname, e) in G
0.319209039548023,409,653,339,0.519142419601838,0.828850855745721,dbo:SportsTeam in c_e and 'the athletic' in l_e => exists s : (s, dbp:college, e) in G
0.318918918918919,390,720,354,0.491666666666667,0.907692307692308,dbo:SportsTeam in c_e and 'are the athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.318918918918919,390,720,354,0.491666666666667,0.907692307692308,dbo:SportsTeam in c_e and 'the athletic teams' in l_e => exists s : (s, dbp:opponent, e) in G
0.318518518518519,360,720,344,0.477777777777778,0.955555555555556,dbo:SportsTeam in c_e and 'Division I' in l_e => exists s : (s, dbp:opponent, e) in G
0.318307267709292,434,653,346,0.529862174578867,0.797235023041475,dbo:SportsTeam in c_e and 'represent' in l_e => exists s : (s, dbp:college, e) in G
0.316071428571429,441,679,354,0.521354933726068,0.802721088435374,dbo:SportsTeam in c_e and 'Athletic' in l_e => exists s : (s, dbp:nickname, e) in G
0.315262718932444,741,458,378,0.825327510917031,0.510121457489879,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:name, e) in G
0.314763231197772,422,655,339,0.517557251908397,0.803317535545024,dbo:SportsTeam in c_e and 'intercollegiate' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.314009661835749,795,447,390,0.87248322147651,0.490566037735849,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.312558139534884,422,653,336,0.514548238897397,0.796208530805687,dbo:SportsTeam in c_e and 'intercollegiate' in l_e => exists s : (s, dbp:college, e) in G
0.312436804853387,531,458,309,0.674672489082969,0.581920903954802,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:name, e) in G
0.312386156648452,378,720,343,0.476388888888889,0.907407407407407,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e => exists s : (s, dbp:opponent, e) in G
0.312051077414206,795,458,391,0.853711790393013,0.491823899371069,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:name, e) in G
0.31190019193858,595,447,325,0.727069351230425,0.546218487394958,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.311151079136691,392,720,346,0.480555555555556,0.88265306122449,dbo:SportsTeam in c_e and 'teams that' in l_e => exists s : (s, dbp:opponent, e) in G
0.311004784688995,392,653,325,0.497702909647779,0.829081632653061,dbo:SportsTeam in c_e and 'teams that' in l_e => exists s : (s, dbp:college, e) in G
0.310642377756472,390,653,324,0.496171516079632,0.830769230769231,dbo:SportsTeam in c_e and 'are the athletic' in l_e => exists s : (s, dbp:college, e) in G
0.309683604985618,390,653,323,0.494640122511485,0.828205128205128,dbo:SportsTeam in c_e and 'the athletic teams' in l_e => exists s : (s, dbp:college, e) in G
0.309539693128753,779,720,464,0.644444444444444,0.595635430038511,dbo:SportsTeam in c_e and 'sports' in l_e => exists s : (s, dbp:opponent, e) in G
