value,supA,supB,supAB,condBA,condAB,string
1,15,24,15,0.625,1,dbo:RailwayLine in c_e and 'a British-owned' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.566666666666667,123,30,17,0.566666666666667,0.138211382113821,dbo:RailwayLine in c_e and 'the East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.5,31,24,12,0.5,0.387096774193548,dbo:RailwayLine in c_e and 'Buenos Aires' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.5,84,24,12,0.5,0.142857142857143,dbo:RailwayLine in c_e and 'network in' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.5,105,24,12,0.5,0.114285714285714,dbo:RailwayLine in c_e and 'railway network' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.5,31,24,12,0.5,0.387096774193548,dbo:RailwayLine in c_e and 'Buenos' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.5,31,24,12,0.5,0.387096774193548,dbo:RailwayLine in c_e and 'Aires' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.5,29,24,12,0.5,0.413793103448276,dbo:RailwayLine in c_e and 'railway network in' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.458333333333333,26,24,11,0.458333333333333,0.423076923076923,dbo:RailwayLine in c_e and 'Argentine' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.421052631578947,82,38,16,0.421052631578947,0.195121951219512,dbo:RailwayLine in c_e and 'East Japan Railway Company JR' in l_e => (dbr:103_series, dbp:lines, e) in G
0.421052631578947,82,38,16,0.421052631578947,0.195121951219512,dbo:RailwayLine in c_e and 'Japan Railway Company JR East' in l_e => (dbr:103_series, dbp:lines, e) in G
0.421052631578947,89,38,16,0.421052631578947,0.179775280898876,dbo:RailwayLine in c_e and 'JR East' in l_e => (dbr:103_series, dbp:lines, e) in G
0.421052631578947,84,38,16,0.421052631578947,0.19047619047619,dbo:RailwayLine in c_e and 'East Japan' in l_e => (dbr:103_series, dbp:lines, e) in G
0.421052631578947,82,38,16,0.421052631578947,0.195121951219512,dbo:RailwayLine in c_e and 'Company JR East' in l_e => (dbr:103_series, dbp:lines, e) in G
0.421052631578947,84,38,16,0.421052631578947,0.19047619047619,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => (dbr:103_series, dbp:lines, e) in G
0.421052631578947,84,38,16,0.421052631578947,0.19047619047619,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => (dbr:103_series, dbp:lines, e) in G
0.421052631578947,82,38,16,0.421052631578947,0.195121951219512,dbo:RailwayLine in c_e and 'Railway Company JR East' in l_e => (dbr:103_series, dbp:lines, e) in G
0.416666666666667,71,24,10,0.416666666666667,0.140845070422535,dbo:RailwayLine in c_e and 'built and' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.416666666666667,54,24,10,0.416666666666667,0.185185185185185,dbo:RailwayLine in c_e and 'built and operated' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.394736842105263,93,38,15,0.394736842105263,0.161290322580645,dbo:RailwayLine in c_e and 'Tokyo' in l_e => (dbr:103_series, dbp:lines, e) in G
0.379310344827586,29,30,11,0.366666666666667,0.379310344827586,dbo:RailwayLine in c_e and 'by the East Japan' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.379310344827586,29,30,11,0.366666666666667,0.379310344827586,dbo:RailwayLine in c_e and 'by the East Japan Railway' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.368421052631579,63,38,14,0.368421052631579,0.222222222222222,dbo:RailwayLine in c_e and 'West Japan' in l_e => (dbr:103_series, dbp:lines, e) in G
0.368421052631579,63,38,14,0.368421052631579,0.222222222222222,dbo:RailwayLine in c_e and 'West Japan Railway' in l_e => (dbr:103_series, dbp:lines, e) in G
0.368421052631579,62,38,14,0.368421052631579,0.225806451612903,dbo:RailwayLine in c_e and 'West Japan Railway Company' in l_e => (dbr:103_series, dbp:lines, e) in G
0.366666666666667,35,30,11,0.366666666666667,0.314285714285714,dbo:RailwayLine in c_e and 'by the East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.342105263157895,59,38,13,0.342105263157895,0.220338983050847,dbo:RailwayLine in c_e and 'West Japan Railway Company JR' in l_e => (dbr:103_series, dbp:lines, e) in G
0.342105263157895,59,38,13,0.342105263157895,0.220338983050847,dbo:RailwayLine in c_e and 'Japan Railway Company JR West' in l_e => (dbr:103_series, dbp:lines, e) in G
0.342105263157895,62,38,13,0.342105263157895,0.209677419354839,dbo:RailwayLine in c_e and 'JR West' in l_e => (dbr:103_series, dbp:lines, e) in G
0.342105263157895,59,38,13,0.342105263157895,0.220338983050847,dbo:RailwayLine in c_e and 'Company JR West' in l_e => (dbr:103_series, dbp:lines, e) in G
0.342105263157895,59,38,13,0.342105263157895,0.220338983050847,dbo:RailwayLine in c_e and 'Railway Company JR West' in l_e => (dbr:103_series, dbp:lines, e) in G
0.294117647058824,34,38,10,0.263157894736842,0.294117647058824,dbo:RailwayLine in c_e and 'by West Japan Railway Company' in l_e => (dbr:103_series, dbp:lines, e) in G
0.294117647058824,34,38,10,0.263157894736842,0.294117647058824,dbo:RailwayLine in c_e and 'by West Japan' in l_e => (dbr:103_series, dbp:lines, e) in G
0.294117647058824,34,38,10,0.263157894736842,0.294117647058824,dbo:RailwayLine in c_e and 'by West Japan Railway' in l_e => (dbr:103_series, dbp:lines, e) in G
0.289473684210526,102,38,11,0.289473684210526,0.107843137254902,dbo:RailwayLine in c_e and 'in Japan' in l_e => (dbr:103_series, dbp:lines, e) in G
0.263157894736842,43,38,10,0.263157894736842,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway Company' in l_e => (dbr:103_series, dbp:lines, e) in G
0.263157894736842,38,38,10,0.263157894736842,0.263157894736842,dbo:RailwayLine in c_e and 'by West' in l_e => (dbr:103_series, dbp:lines, e) in G
