value,supA,supB,supAB,condBA,condAB,string
0.886363636363636,17,22,17,0.772727272727273,1,dbo:MilitaryPerson in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.789550109115327,345,518,327,0.631274131274131,0.947826086956522,dbo:MilitaryPerson in c_e and 'Cross of' in l_e => exists o : (e, dbp:portal, o) in G
0.785770080567768,346,518,326,0.629343629343629,0.942196531791908,dbo:MilitaryPerson in c_e and 'Iron Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.781449031449031,351,518,327,0.631274131274131,0.931623931623932,dbo:MilitaryPerson in c_e and 'Iron' in l_e => exists o : (e, dbp:portal, o) in G
0.740293865293865,252,518,251,0.484555984555985,0.996031746031746,dbo:MilitaryPerson in c_e and 'a recipient of the Knight's' in l_e => exists o : (e, dbp:portal, o) in G
0.737719298245614,30,57,29,0.508771929824561,0.966666666666667,dbo:MilitaryPerson in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.737719298245614,30,57,29,0.508771929824561,0.966666666666667,dbo:MilitaryPerson in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.737719298245614,30,57,29,0.508771929824561,0.966666666666667,dbo:MilitaryPerson in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.734981226533166,34,47,29,0.617021276595745,0.852941176470588,dbo:MilitaryPerson in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.711268645694875,111,61,56,0.918032786885246,0.504504504504504,dbo:MilitaryPerson in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.682456844640707,53,47,34,0.723404255319149,0.641509433962264,dbo:MilitaryPerson in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.681347042935026,233,518,219,0.422779922779923,0.939914163090129,dbo:MilitaryPerson in c_e and 'of Nazi' in l_e => exists o : (e, dbp:portal, o) in G
0.680856553147575,34,57,29,0.508771929824561,0.852941176470588,dbo:MilitaryPerson in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.680109929018226,229,518,216,0.416988416988417,0.943231441048035,dbo:MilitaryPerson in c_e and 'of Nazi Germany' in l_e => exists o : (e, dbp:portal, o) in G
0.671337084218742,3546,9380,3455,0.368336886993603,0.97433728144388,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbp:rank, o) in G
0.671311475409836,30,61,27,0.442622950819672,0.9,dbo:MilitaryPerson in c_e and 'simplified' in l_e => exists o : (e, dbp:p, o) in G
0.671311475409836,30,61,27,0.442622950819672,0.9,dbo:MilitaryPerson in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.671311475409836,30,61,27,0.442622950819672,0.9,dbo:MilitaryPerson in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.668701349607573,3546,9796,3482,0.355451204573295,0.98195149464185,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbp:name, o) in G
0.667712231040048,3546,9787,3476,0.355165014815572,0.980259447264523,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, foaf:name, o) in G
0.666283304581177,111,47,44,0.936170212765957,0.396396396396396,dbo:MilitaryPerson in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.662663719013849,3035,8192,2935,0.3582763671875,0.967051070840198,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbp:deathDate, o) in G
0.662608493701003,3452,9380,3344,0.356503198294243,0.968713789107764,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:rank, o) in G
0.661465578348368,3452,9787,3376,0.344947379176459,0.977983777520278,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, foaf:name, o) in G
0.660915349846013,3452,9796,3374,0.34442629644753,0.977404403244496,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:name, o) in G
0.66019222625559,2991,8192,2893,0.3531494140625,0.967235038448679,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbp:deathDate, o) in G
0.658366786285763,3035,9054,2993,0.330572122818644,0.986161449752883,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbp:birthDate, o) in G
0.6560575253483,2991,9054,2950,0.325822840733378,0.986292209963223,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbp:birthDate, o) in G
0.642826157736439,3035,9796,2979,0.304103715802368,0.981548599670511,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbp:name, o) in G
0.642750149855851,3035,9787,2978,0.304281189332788,0.981219110378913,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, foaf:name, o) in G
0.641615036963874,258,518,221,0.426640926640927,0.856589147286822,dbo:MilitaryPerson in c_e and 'Nazi Germany' in l_e => exists o : (e, dbp:portal, o) in G
0.640881044521887,2991,9796,2937,0.299816251531237,0.981945837512538,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbp:name, o) in G
0.640800641767269,2991,9787,2936,0.299989782364361,0.981611501170177,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, foaf:name, o) in G
0.633433942314785,3035,9380,2905,0.309701492537313,0.957166392092257,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbp:rank, o) in G
0.631213843500091,3452,9054,3155,0.348464766953833,0.91396292004635,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:birthDate, o) in G
0.63099394131221,2991,9380,2862,0.305117270788913,0.956870611835506,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbp:rank, o) in G
0.628911247685909,3546,9054,3205,0.353987187983212,0.903835307388607,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.628488450856872,228,518,199,0.384169884169884,0.87280701754386,dbo:MilitaryPerson in c_e and 'He was a recipient of' in l_e => exists o : (e, dbp:portal, o) in G
0.628488450856872,228,518,199,0.384169884169884,0.87280701754386,dbo:MilitaryPerson in c_e and 'He was a recipient' in l_e => exists o : (e, dbp:portal, o) in G
0.61900033101622,53,57,34,0.596491228070175,0.641509433962264,dbo:MilitaryPerson in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.618370298939248,34,61,27,0.442622950819672,0.794117647058823,dbo:MilitaryPerson in c_e and 'traditional' in l_e => exists o : (e, dbp:p, o) in G
0.617271995925929,3452,7850,2960,0.377070063694268,0.85747392815759,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:battles, o) in G
0.616333252980705,3452,7768,2946,0.379248197734295,0.853418308227115,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbo:battle, o) in G
0.615511397357835,2425,9380,2372,0.252878464818763,0.978144329896907,dbo:MilitaryPerson in c_e and 'United' in l_e => exists o : (e, dbp:rank, o) in G
0.613681196490439,2438,9796,2396,0.244589628419763,0.982772764561116,dbo:MilitaryPerson in c_e and 'served' in l_e => exists o : (e, dbp:name, o) in G
0.613624192537764,2365,9380,2318,0.247121535181237,0.980126849894292,dbo:MilitaryPerson in c_e and 'States' in l_e => exists o : (e, dbp:rank, o) in G
0.61319906716812,3035,6473,2534,0.39147226942685,0.83492586490939,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbp:awards, o) in G
0.613025134294015,2438,9787,2393,0.244508020843977,0.981542247744053,dbo:MilitaryPerson in c_e and 'served' in l_e => exists o : (e, foaf:name, o) in G
0.611685350216583,2425,9796,2378,0.242752143732136,0.980618556701031,dbo:MilitaryPerson in c_e and 'United' in l_e => exists o : (e, dbp:name, o) in G
0.610785856720478,2991,6473,2499,0.38606519388228,0.835506519558676,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbp:awards, o) in G
0.610518238770697,2297,9380,2253,0.240191897654584,0.980844579886809,dbo:MilitaryPerson in c_e and 'United States' in l_e => exists o : (e, dbp:rank, o) in G
0.609996049883129,2425,9787,2371,0.242260141003372,0.977731958762887,dbo:MilitaryPerson in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
0.609353820303629,3035,6275,2493,0.397290836653386,0.821416803953872,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbo:award, o) in G
0.608114564602025,2365,9796,2317,0.236525112290731,0.979704016913319,dbo:MilitaryPerson in c_e and 'States' in l_e => exists o : (e, dbp:name, o) in G
0.60784831898521,431,518,286,0.552123552123552,0.663573085846868,dbo:MilitaryPerson in c_e and 'was a German' in l_e => exists o : (e, dbp:portal, o) in G
0.607002787912209,2991,6275,2459,0.391872509960159,0.822133065864259,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbo:award, o) in G
0.606385784655012,2365,9787,2310,0.236027383263513,0.976744186046512,dbo:MilitaryPerson in c_e and 'States' in l_e => exists o : (e, foaf:name, o) in G
0.605149490174217,2297,9796,2252,0.229889750918742,0.980409229429691,dbo:MilitaryPerson in c_e and 'United States' in l_e => exists o : (e, dbp:name, o) in G
0.604550066228898,137,518,131,0.252895752895753,0.956204379562044,dbo:MilitaryPerson in c_e and 'in the Wehrmacht' in l_e => exists o : (e, dbp:portal, o) in G
0.603373848163977,2297,9787,2245,0.229385920098089,0.977361776229865,dbo:MilitaryPerson in c_e and 'United States' in l_e => exists o : (e, foaf:name, o) in G
0.602826296852781,2438,9380,2333,0.248720682302772,0.956931911402789,dbo:MilitaryPerson in c_e and 'served' in l_e => exists o : (e, dbp:rank, o) in G
0.601117924647336,153,518,142,0.274131274131274,0.928104575163399,dbo:MilitaryPerson in c_e and 'the Wehrmacht' in l_e => exists o : (e, dbp:portal, o) in G
0.599097450612068,3035,8130,2648,0.325707257072571,0.872487644151565,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.598387288387288,325,518,239,0.461389961389961,0.735384615384615,dbo:MilitaryPerson in c_e and 'Nazi' in l_e => exists o : (e, dbp:portal, o) in G
0.597054200732579,2991,8130,2611,0.321156211562116,0.872952189903042,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.593850434632557,179,518,158,0.305019305019305,0.88268156424581,dbo:MilitaryPerson in c_e and 'was a German general' in l_e => exists o : (e, dbp:portal, o) in G
0.59360122952356,103,518,102,0.196911196911197,0.990291262135922,dbo:MilitaryPerson in c_e and 'Cross with Oak Leaves' in l_e => exists o : (e, dbp:portal, o) in G
0.593444900769742,157,518,143,0.276061776061776,0.910828025477707,dbo:MilitaryPerson in c_e and 'Wehrmacht' in l_e => exists o : (e, dbp:portal, o) in G
0.592924893166457,2425,8130,2215,0.272447724477245,0.91340206185567,dbo:MilitaryPerson in c_e and 'United' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.59277595312951,2365,8130,2172,0.267158671586716,0.918393234672304,dbo:MilitaryPerson in c_e and 'States' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.591588775389492,3452,8130,2867,0.352644526445264,0.83053302433372,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.591574601475592,101,518,100,0.193050193050193,0.99009900990099,dbo:MilitaryPerson in c_e and 'Iron Cross with' in l_e => exists o : (e, dbp:portal, o) in G
0.591574601475592,101,518,100,0.193050193050193,0.99009900990099,dbo:MilitaryPerson in c_e and 'the Iron Cross with Oak' in l_e => exists o : (e, dbp:portal, o) in G
0.591574601475592,101,518,100,0.193050193050193,0.99009900990099,dbo:MilitaryPerson in c_e and 'Iron Cross with Oak Leaves' in l_e => exists o : (e, dbp:portal, o) in G
0.591574601475592,101,518,100,0.193050193050193,0.99009900990099,dbo:MilitaryPerson in c_e and 'of the Iron Cross with' in l_e => exists o : (e, dbp:portal, o) in G
