value,supA,supB,supAB,condBA,condAB,string
0.327922077922078,401,215,202,0.93953488372093,0.503740648379052,dbo:NetballPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.213768115942029,61,215,59,0.274418604651163,0.967213114754098,dbo:NetballPlayer in c_e and 'the Suncorp Super Netball' in l_e => exists s : (s, dbp:name, e) in G
0.205673758865248,67,215,58,0.269767441860465,0.865671641791045,dbo:NetballPlayer in c_e and 'Australian netball player in the' in l_e => exists s : (s, dbp:name, e) in G
0.205673758865248,67,215,58,0.269767441860465,0.865671641791045,dbo:NetballPlayer in c_e and 'Australian netball player in' in l_e => exists s : (s, dbp:name, e) in G
0.203636363636364,60,215,56,0.26046511627907,0.933333333333333,dbo:NetballPlayer in c_e and 'Suncorp Super Netball league' in l_e => exists s : (s, dbp:name, e) in G
0.20353982300885,124,215,69,0.32093023255814,0.556451612903226,dbo:NetballPlayer in c_e and 'the ANZ' in l_e => exists s : (s, dbp:name, e) in G
0.202205882352941,57,215,55,0.255813953488372,0.964912280701754,dbo:NetballPlayer in c_e and 'the Suncorp Super Netball league' in l_e => exists s : (s, dbp:name, e) in G
0.1985559566787,62,215,55,0.255813953488372,0.887096774193548,dbo:NetballPlayer in c_e and 'an Australian netball player in' in l_e => exists s : (s, dbp:name, e) in G
0.195718654434251,112,215,64,0.297674418604651,0.571428571428571,dbo:NetballPlayer in c_e and 'the ANZ Championship' in l_e => exists s : (s, dbp:name, e) in G
0.186708860759494,101,215,59,0.274418604651163,0.584158415841584,dbo:NetballPlayer in c_e and 'in the ANZ' in l_e => exists s : (s, dbp:name, e) in G
0.180645161290323,95,215,56,0.26046511627907,0.589473684210526,dbo:NetballPlayer in c_e and '2018' in l_e => exists s : (s, dbp:name, e) in G
0.179577464788732,69,215,51,0.237209302325581,0.739130434782609,dbo:NetballPlayer in c_e and 'South' in l_e => exists s : (s, dbp:name, e) in G
0.177631578947368,89,215,54,0.251162790697674,0.606741573033708,dbo:NetballPlayer in c_e and 'in the ANZ Championship' in l_e => exists s : (s, dbp:name, e) in G
0.177304964539007,67,215,50,0.232558139534884,0.746268656716418,dbo:NetballPlayer in c_e and 'the Australian' in l_e => exists s : (s, dbp:name, e) in G
0.177142857142857,135,215,62,0.288372093023256,0.459259259259259,dbo:NetballPlayer in c_e and 'Zealand' in l_e => exists s : (s, dbp:name, e) in G
0.177142857142857,135,215,62,0.288372093023256,0.459259259259259,dbo:NetballPlayer in c_e and 'New Zealand' in l_e => exists s : (s, dbp:name, e) in G
0.169230769230769,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Super Netball league playing for' in l_e => exists s : (s, dbp:name, e) in G
0.169230769230769,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Netball league playing for' in l_e => exists s : (s, dbp:name, e) in G
0.169230769230769,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Super Netball league playing' in l_e => exists s : (s, dbp:name, e) in G
0.169230769230769,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Netball league playing' in l_e => exists s : (s, dbp:name, e) in G
0.169230769230769,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'league playing for' in l_e => exists s : (s, dbp:name, e) in G
0.169230769230769,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'league playing' in l_e => exists s : (s, dbp:name, e) in G
0.168582375478927,46,215,44,0.204651162790698,0.956521739130435,dbo:NetballPlayer in c_e and 'player in the Suncorp Super' in l_e => exists s : (s, dbp:name, e) in G
0.168582375478927,46,215,44,0.204651162790698,0.956521739130435,dbo:NetballPlayer in c_e and 'netball player in the Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.168582375478927,46,215,44,0.204651162790698,0.956521739130435,dbo:NetballPlayer in c_e and 'player in the Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.166023166023166,44,215,43,0.2,0.977272727272727,dbo:NetballPlayer in c_e and 'Suncorp Super Netball league playing' in l_e => exists s : (s, dbp:name, e) in G
0.15850144092219,132,215,55,0.255813953488372,0.416666666666667,dbo:NetballPlayer in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
0.157894736842105,89,215,48,0.223255813953488,0.539325842696629,dbo:NetballPlayer in c_e and 'played for' in l_e => exists s : (s, dbp:name, e) in G
0.157622739018088,172,215,61,0.283720930232558,0.354651162790698,dbo:NetballPlayer in c_e and 'World' in l_e => exists s : (s, dbp:name, e) in G
0.156862745098039,142,215,56,0.26046511627907,0.394366197183099,dbo:NetballPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:name, e) in G
0.155263157894737,165,215,59,0.274418604651163,0.357575757575758,dbo:NetballPlayer in c_e and 'also' in l_e => exists s : (s, dbp:name, e) in G
0.148275862068966,75,215,43,0.2,0.573333333333333,dbo:NetballPlayer in c_e and 'the New' in l_e => exists s : (s, dbp:name, e) in G
0.146757679180887,78,215,43,0.2,0.551282051282051,dbo:NetballPlayer in c_e and 'Australia' in l_e => exists s : (s, dbp:name, e) in G
0.146245059288538,38,215,37,0.172093023255814,0.973684210526316,dbo:NetballPlayer in c_e and 'Netball league playing for the' in l_e => exists s : (s, dbp:name, e) in G
0.146245059288538,38,215,37,0.172093023255814,0.973684210526316,dbo:NetballPlayer in c_e and 'league playing for the' in l_e => exists s : (s, dbp:name, e) in G
0.145962732919255,107,215,47,0.218604651162791,0.439252336448598,dbo:NetballPlayer in c_e and 'international' in l_e => exists s : (s, dbp:name, e) in G
0.145658263305322,142,215,52,0.241860465116279,0.366197183098592,dbo:NetballPlayer in c_e and 'Commonwealth' in l_e => exists s : (s, dbp:name, e) in G
0.142857142857143,46,31,11,0.354838709677419,0.239130434782609,dbo:NetballPlayer in c_e and 'captain' in l_e => exists s : (s, dbp:captain, e) in G
0.140065146579805,92,215,43,0.2,0.467391304347826,dbo:NetballPlayer in c_e and 'a New' in l_e => exists s : (s, dbp:name, e) in G
0.139072847682119,87,215,42,0.195348837209302,0.482758620689655,dbo:NetballPlayer in c_e and 'is a New' in l_e => exists s : (s, dbp:name, e) in G
0.138709677419355,95,215,43,0.2,0.452631578947368,dbo:NetballPlayer in c_e and 'member' in l_e => exists s : (s, dbp:name, e) in G
0.138709677419355,95,215,43,0.2,0.452631578947368,dbo:NetballPlayer in c_e and 'member of' in l_e => exists s : (s, dbp:name, e) in G
0.138157894736842,89,215,42,0.195348837209302,0.471910112359551,dbo:NetballPlayer in c_e and 'a New Zealand' in l_e => exists s : (s, dbp:name, e) in G
0.137123745819398,84,215,41,0.190697674418605,0.488095238095238,dbo:NetballPlayer in c_e and 'is a New Zealand' in l_e => exists s : (s, dbp:name, e) in G
0.135849056603774,50,215,36,0.167441860465116,0.72,dbo:NetballPlayer in c_e and 'signed' in l_e => exists s : (s, dbp:name, e) in G
0.134545454545455,60,215,37,0.172093023255814,0.616666666666667,dbo:NetballPlayer in c_e and 'made' in l_e => exists s : (s, dbp:name, e) in G
0.133550488599349,92,215,41,0.190697674418605,0.445652173913043,dbo:NetballPlayer in c_e and 'member of the' in l_e => exists s : (s, dbp:name, e) in G
0.132575757575758,49,215,35,0.162790697674419,0.714285714285714,dbo:NetballPlayer in c_e and '2017' in l_e => exists s : (s, dbp:name, e) in G
0.131274131274131,44,215,34,0.158139534883721,0.772727272727273,dbo:NetballPlayer in c_e and 'Superleague' in l_e => exists s : (s, dbp:name, e) in G
0.130952380952381,37,215,33,0.153488372093023,0.891891891891892,dbo:NetballPlayer in c_e and 'Wales' in l_e => exists s : (s, dbp:name, e) in G
0.130742049469965,68,215,37,0.172093023255814,0.544117647058823,dbo:NetballPlayer in c_e and 'née' in l_e => exists s : (s, dbp:name, e) in G
0.130177514792899,123,215,44,0.204651162790698,0.357723577235772,dbo:NetballPlayer in c_e and '2019' in l_e => exists s : (s, dbp:name, e) in G
0.12987012987013,93,215,40,0.186046511627907,0.43010752688172,dbo:NetballPlayer in c_e and 'squad' in l_e => exists s : (s, dbp:name, e) in G
0.129568106312292,86,215,39,0.181395348837209,0.453488372093023,dbo:NetballPlayer in c_e and 'New Zealand netball' in l_e => exists s : (s, dbp:name, e) in G
0.129568106312292,86,215,39,0.181395348837209,0.453488372093023,dbo:NetballPlayer in c_e and 'Zealand netball' in l_e => exists s : (s, dbp:name, e) in G
0.127659574468085,67,215,36,0.167441860465116,0.537313432835821,dbo:NetballPlayer in c_e and '2011' in l_e => exists s : (s, dbp:name, e) in G
0.126436781609195,46,215,33,0.153488372093023,0.717391304347826,dbo:NetballPlayer in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.126315789473684,70,215,36,0.167441860465116,0.514285714285714,dbo:NetballPlayer in c_e and 'New Zealand netball player' in l_e => exists s : (s, dbp:name, e) in G
0.126315789473684,70,215,36,0.167441860465116,0.514285714285714,dbo:NetballPlayer in c_e and 'Zealand netball player' in l_e => exists s : (s, dbp:name, e) in G
0.124579124579125,82,215,37,0.172093023255814,0.451219512195122,dbo:NetballPlayer in c_e and 'a member of' in l_e => exists s : (s, dbp:name, e) in G
0.124579124579125,82,215,37,0.172093023255814,0.451219512195122,dbo:NetballPlayer in c_e and 'a member' in l_e => exists s : (s, dbp:name, e) in G
0.124555160142349,66,215,35,0.162790697674419,0.53030303030303,dbo:NetballPlayer in c_e and 'played for the' in l_e => exists s : (s, dbp:name, e) in G
