value,supA,supB,supAB,condBA,condAB,string
0.435897435897436,42,36,34,0.944444444444444,0.80952380952381,dbo:CollegeCoach in c_e and 'Washburn' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.36046511627907,55,31,31,1,0.563636363636364,dbo:CollegeCoach in c_e and 'University of Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_head_football_coaches, dbp:name, e) in G
0.36046511627907,55,31,31,1,0.563636363636364,dbo:CollegeCoach in c_e and 'University of Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_football_seasons, dbp:name, e) in G
0.36,29,21,18,0.857142857142857,0.620689655172414,dbo:CollegeCoach in c_e and 'Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.36,30,20,18,0.9,0.6,dbo:CollegeCoach in c_e and 'of North Dakota' in l_e => (dbr:List_of_North_Dakota_Fighting_Hawks_football_seasons, dbp:name, e) in G
0.355932203389831,23,36,21,0.583333333333333,0.91304347826087,dbo:CollegeCoach in c_e and 'Washburn University in' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.353658536585366,51,31,29,0.935483870967742,0.568627450980392,dbo:CollegeCoach in c_e and 'the University of Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_head_football_coaches, dbp:name, e) in G
0.353658536585366,51,31,29,0.935483870967742,0.568627450980392,dbo:CollegeCoach in c_e and 'the University of Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_football_seasons, dbp:name, e) in G
0.351851851851852,32,22,19,0.863636363636364,0.59375,dbo:CollegeCoach in c_e and 'Lafayette College' in l_e => (dbr:List_of_Lafayette_Leopards_football_seasons, dbp:name, e) in G
0.35,24,36,21,0.583333333333333,0.875,dbo:CollegeCoach in c_e and 'Topeka Kansas' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.349397590361446,54,29,29,1,0.537037037037037,dbo:CollegeCoach in c_e and 'Arkansas State' in l_e => (dbr:List_of_Arkansas_State_Red_Wolves_football_seasons, dbp:name, e) in G
0.347826086956522,44,25,24,0.96,0.545454545454545,dbo:CollegeCoach in c_e and 'Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.347826086956522,29,17,16,0.941176470588235,0.551724137931034,dbo:CollegeCoach in c_e and 'Delaware State' in l_e => (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G
0.344827586206897,22,36,20,0.555555555555556,0.909090909090909,dbo:CollegeCoach in c_e and 'Washburn University in Topeka Kansas' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.344827586206897,22,36,20,0.555555555555556,0.909090909090909,dbo:CollegeCoach in c_e and 'Washburn University in Topeka' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.344827586206897,22,36,20,0.555555555555556,0.909090909090909,dbo:CollegeCoach in c_e and 'University in Topeka Kansas' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.344827586206897,22,36,20,0.555555555555556,0.909090909090909,dbo:CollegeCoach in c_e and 'University in Topeka' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.344444444444444,59,31,31,1,0.525423728813559,dbo:CollegeCoach in c_e and 'of Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_head_football_coaches, dbp:name, e) in G
0.344444444444444,59,31,31,1,0.525423728813559,dbo:CollegeCoach in c_e and 'of Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_football_seasons, dbp:name, e) in G
0.344262295081967,25,36,21,0.583333333333333,0.84,dbo:CollegeCoach in c_e and 'Topeka' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.338983050847458,23,36,20,0.555555555555556,0.869565217391304,dbo:CollegeCoach in c_e and 'in Topeka' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.338983050847458,23,36,20,0.555555555555556,0.869565217391304,dbo:CollegeCoach in c_e and 'in Topeka Kansas' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.333333333333333,38,22,20,0.909090909090909,0.526315789473684,dbo:CollegeCoach in c_e and 'Emporia State' in l_e => (dbr:List_of_Emporia_State_Hornets_football_seasons, dbp:name, e) in G
0.333333333333333,35,28,21,0.75,0.6,dbo:CollegeCoach in c_e and 'at the United States Military' in l_e => (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G
0.329411764705882,57,28,28,1,0.491228070175439,dbo:CollegeCoach in c_e and 'the United States Military Academy' in l_e => (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G
0.325581395348837,22,21,14,0.666666666666667,0.636363636363636,dbo:CollegeCoach in c_e and 'at Fort Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.325581395348837,22,21,14,0.666666666666667,0.636363636363636,dbo:CollegeCoach in c_e and 'at Fort Hays State' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.325581395348837,58,28,28,1,0.482758620689655,dbo:CollegeCoach in c_e and 'the United States Military' in l_e => (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G
0.325581395348837,58,28,28,1,0.482758620689655,dbo:CollegeCoach in c_e and 'United States Military Academy' in l_e => (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G
0.325581395348837,58,28,28,1,0.482758620689655,dbo:CollegeCoach in c_e and 'States Military Academy' in l_e => (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G
0.325,19,21,13,0.619047619047619,0.684210526315789,dbo:CollegeCoach in c_e and 'at Fort Hays State University' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.324324324324324,16,21,12,0.571428571428571,0.75,dbo:CollegeCoach in c_e and 'the William &' in l_e => (dbr:List_of_William_&_Mary_Tribe_men's_basketball_seasons, dbp:name, e) in G
0.324324324324324,16,21,12,0.571428571428571,0.75,dbo:CollegeCoach in c_e and 'the William & Mary' in l_e => (dbr:List_of_William_&_Mary_Tribe_men's_basketball_seasons, dbp:name, e) in G
0.323529411764706,15,19,11,0.578947368421053,0.733333333333333,dbo:CollegeCoach in c_e and 'football coach at Tennessee' in l_e => (dbr:List_of_Tennessee_State_Tigers_football_seasons, dbp:name, e) in G
0.323529411764706,15,19,11,0.578947368421053,0.733333333333333,dbo:CollegeCoach in c_e and 'head football coach at Tennessee' in l_e => (dbr:List_of_Tennessee_State_Tigers_football_seasons, dbp:name, e) in G
0.32258064516129,15,16,10,0.625,0.666666666666667,dbo:CollegeCoach in c_e and 'Eastern Washington University' in l_e => (dbr:List_of_Eastern_Washington_Eagles_football_seasons, dbp:name, e) in G
0.32258064516129,15,16,10,0.625,0.666666666666667,dbo:CollegeCoach in c_e and 'at Eastern Washington' in l_e => (dbr:List_of_Eastern_Washington_Eagles_football_seasons, dbp:name, e) in G
0.32183908045977,59,28,28,1,0.474576271186441,dbo:CollegeCoach in c_e and 'United States Military' in l_e => (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G
0.32183908045977,59,28,28,1,0.474576271186441,dbo:CollegeCoach in c_e and 'States Military' in l_e => (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G
0.316455696202532,52,27,25,0.925925925925926,0.480769230769231,dbo:CollegeCoach in c_e and 'California Berkeley' in l_e => (dbr:List_of_California_Golden_Bears_football_seasons, dbp:name, e) in G
0.316455696202532,52,27,25,0.925925925925926,0.480769230769231,dbo:CollegeCoach in c_e and 'of California Berkeley' in l_e => (dbr:List_of_California_Golden_Bears_football_seasons, dbp:name, e) in G
0.316455696202532,52,27,25,0.925925925925926,0.480769230769231,dbo:CollegeCoach in c_e and 'University of California Berkeley' in l_e => (dbr:List_of_California_Golden_Bears_football_seasons, dbp:name, e) in G
0.315789473684211,21,17,12,0.705882352941177,0.571428571428571,dbo:CollegeCoach in c_e and 'Delaware State University' in l_e => (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G
0.314814814814815,18,36,17,0.472222222222222,0.944444444444444,dbo:CollegeCoach in c_e and 'coach at Washburn' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.314285714285714,39,31,22,0.709677419354839,0.564102564102564,dbo:CollegeCoach in c_e and 'at the University of Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_head_football_coaches, dbp:name, e) in G
0.314285714285714,39,31,22,0.709677419354839,0.564102564102564,dbo:CollegeCoach in c_e and 'at the University of Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_football_seasons, dbp:name, e) in G
0.314285714285714,16,19,11,0.578947368421053,0.6875,dbo:CollegeCoach in c_e and 'Nashville Tennessee' in l_e => (dbr:List_of_Tennessee_State_Tigers_football_seasons, dbp:name, e) in G
0.313725490196078,33,18,16,0.888888888888889,0.484848484848485,dbo:CollegeCoach in c_e and 'Utah State University' in l_e => (dbr:List_of_Utah_State_Aggies_football_seasons, dbp:name, e) in G
0.3125,40,24,20,0.833333333333333,0.5,dbo:CollegeCoach in c_e and 'Temple University' in l_e => (dbr:List_of_Temple_Owls_football_seasons, dbp:name, e) in G
0.311111111111111,23,22,14,0.636363636363636,0.608695652173913,dbo:CollegeCoach in c_e and 'at Lafayette College' in l_e => (dbr:List_of_Lafayette_Leopards_football_seasons, dbp:name, e) in G
0.310344827586207,22,36,18,0.5,0.818181818181818,dbo:CollegeCoach in c_e and 'at Washburn University' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.310344827586207,34,24,18,0.75,0.529411764705882,dbo:CollegeCoach in c_e and 'at Temple' in l_e => (dbr:List_of_Temple_Owls_football_seasons, dbp:name, e) in G
0.307692307692308,16,36,16,0.444444444444444,1,dbo:CollegeCoach in c_e and 'head football coach at Washburn' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.307692307692308,16,36,16,0.444444444444444,1,dbo:CollegeCoach in c_e and 'football coach at Washburn' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.306666666666667,48,27,23,0.851851851851852,0.479166666666667,dbo:CollegeCoach in c_e and 'the University of California Berkeley' in l_e => (dbr:List_of_California_Golden_Bears_football_seasons, dbp:name, e) in G
0.297872340425532,66,28,28,1,0.424242424242424,dbo:CollegeCoach in c_e and 'Military Academy' in l_e => (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G
0.296296296296296,36,18,16,0.888888888888889,0.444444444444444,dbo:CollegeCoach in c_e and 'San Jose State University' in l_e => (dbr:List_of_San_Jose_State_Spartans_football_seasons, dbp:name, e) in G
0.296296296296296,36,18,16,0.888888888888889,0.444444444444444,dbo:CollegeCoach in c_e and 'Jose State University' in l_e => (dbr:List_of_San_Jose_State_Spartans_football_seasons, dbp:name, e) in G
