value,supA,supB,supAB,condBA,condAB,string
1,85,19,19,1,0.223529411764706,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'of Chulalongkorn King Rama' in l_e(c,p,so)
1,85,19,19,1,0.223529411764706,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'Chulalongkorn King Rama V' in l_e(c,p,so)
1,85,19,19,1,0.223529411764706,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'King Rama V of' in l_e(c,p,so)
1,85,15,15,1,0.176470588235294,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'a daughter of Chulalongkorn' in l_e(c,p,so)
1,85,15,15,1,0.176470588235294,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'daughter of Chulalongkorn King' in l_e(c,p,so)
1,85,20,20,1,0.235294117647059,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'of Chulalongkorn' in l_e(c,p,so)
1,85,19,19,1,0.223529411764706,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'Chulalongkorn King' in l_e(c,p,so)
1,85,19,19,1,0.223529411764706,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'King Rama' in l_e(c,p,so)
1,85,19,19,1,0.223529411764706,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'Rama V' in l_e(c,p,so)
1,85,15,15,1,0.176470588235294,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'a daughter of Chulalongkorn King' in l_e(c,p,so)
1,85,19,19,1,0.223529411764706,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'of Chulalongkorn King Rama V' in l_e(c,p,so)
1,85,19,19,1,0.223529411764706,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'Chulalongkorn King Rama V of' in l_e(c,p,so)
1,85,15,15,1,0.176470588235294,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'daughter of Chulalongkorn King Rama' in l_e(c,p,so)
1,85,19,19,1,0.223529411764706,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'Chulalongkorn King Rama' in l_e(c,p,so)
1,85,19,19,1,0.223529411764706,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'King Rama V' in l_e(c,p,so)
1,85,19,19,1,0.223529411764706,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'of Chulalongkorn King' in l_e(c,p,so)
1,85,15,15,1,0.176470588235294,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'daughter of Chulalongkorn' in l_e(c,p,so)
1,85,19,19,1,0.223529411764706,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'Rama V of' in l_e(c,p,so)
1,85,19,19,1,0.223529411764706,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'Rama' in l_e(c,p,so)
1,85,20,20,1,0.235294117647059,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Bangkok) in G => 'Chulalongkorn' in l_e(c,p,so)
1,93,19,19,1,0.204301075268817,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'Chulalongkorn King' in l_e(c,p,so)
1,93,20,20,1,0.21505376344086,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'of Chulalongkorn' in l_e(c,p,so)
1,93,19,19,1,0.204301075268817,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'King Rama' in l_e(c,p,so)
1,93,19,19,1,0.204301075268817,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'Rama V' in l_e(c,p,so)
1,93,32,32,1,0.344086021505376,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => ' was a member of ' in l_e(c,p,so)
1,93,19,19,1,0.204301075268817,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'Chulalongkorn King Rama V of' in l_e(c,p,so)
1,93,19,19,1,0.204301075268817,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'of Chulalongkorn King Rama V' in l_e(c,p,so)
1,93,15,15,1,0.161290322580645,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'daughter of Chulalongkorn King Rama' in l_e(c,p,so)
1,93,15,15,1,0.161290322580645,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'a daughter of Chulalongkorn King' in l_e(c,p,so)
1,93,15,15,1,0.161290322580645,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'daughter of Chulalongkorn King' in l_e(c,p,so)
1,93,19,19,1,0.204301075268817,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'King Rama V of' in l_e(c,p,so)
1,93,19,19,1,0.204301075268817,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'Chulalongkorn King Rama V' in l_e(c,p,so)
1,93,19,19,1,0.204301075268817,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'of Chulalongkorn King Rama' in l_e(c,p,so)
1,93,15,15,1,0.161290322580645,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'a daughter of Chulalongkorn' in l_e(c,p,so)
1,93,19,19,1,0.204301075268817,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'Rama' in l_e(c,p,so)
1,93,20,20,1,0.21505376344086,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'Chulalongkorn' in l_e(c,p,so)
1,93,19,19,1,0.204301075268817,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'of Chulalongkorn King' in l_e(c,p,so)
1,93,19,19,1,0.204301075268817,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'King Rama V' in l_e(c,p,so)
1,93,19,19,1,0.204301075268817,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'Chulalongkorn King Rama' in l_e(c,p,so)
1,93,19,19,1,0.204301075268817,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'Rama V of' in l_e(c,p,so)
1,93,15,15,1,0.161290322580645,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'daughter of Chulalongkorn' in l_e(c,p,so)
1,93,34,34,1,0.365591397849462,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'Thailand' in l_e(c,p,os)
1,93,40,40,1,0.43010752688172,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'land' in l_e(c,p,os)
1,93,27,27,1,0.290322580645161,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'Family' in l_e(c,p,os)
1,93,27,27,1,0.290322580645161,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'Royal' in l_e(c,p,os)
1,93,25,25,1,0.268817204301075,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'ese Royal Family' in l_e(c,p,os)
1,93,24,24,1,0.258064516129032,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'land). ' in l_e(c,p,os)
1,93,23,23,1,0.247311827956989,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'ese Royal Family. ' in l_e(c,p,os)
1,93,24,24,1,0.258064516129032,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => ' Royal Family. ' in l_e(c,p,os)
1,93,23,23,1,0.247311827956989,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => ' (later Thailand). ' in l_e(c,p,os)
1,93,27,27,1,0.290322580645161,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'Royal Family' in l_e(c,p,os)
1,93,34,34,1,0.365591397849462,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'later Thailand' in l_e(c,p,os)
1,93,25,25,1,0.268817204301075,dbo:Royalty in c_e and (e, dbp:deathPlace, dbr:Thailand) in G => 'ese Royal' in l_e(c,p,os)
1,94,19,19,1,0.202127659574468,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'Rama V of' in l_e(c,p,so)
1,94,15,15,1,0.159574468085106,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'daughter of Chulalongkorn' in l_e(c,p,so)
1,94,19,19,1,0.202127659574468,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'King Rama V' in l_e(c,p,so)
1,94,19,19,1,0.202127659574468,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'of Chulalongkorn King' in l_e(c,p,so)
1,94,19,19,1,0.202127659574468,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'Chulalongkorn King Rama' in l_e(c,p,so)
1,94,19,19,1,0.202127659574468,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'Rama' in l_e(c,p,so)
1,94,20,20,1,0.212765957446809,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'Chulalongkorn' in l_e(c,p,so)
1,94,15,15,1,0.159574468085106,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'daughter of Chulalongkorn King' in l_e(c,p,so)
1,94,15,15,1,0.159574468085106,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'a daughter of Chulalongkorn' in l_e(c,p,so)
1,94,19,19,1,0.202127659574468,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'Chulalongkorn King Rama V' in l_e(c,p,so)
1,94,19,19,1,0.202127659574468,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'of Chulalongkorn King Rama' in l_e(c,p,so)
1,94,19,19,1,0.202127659574468,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'King Rama V of' in l_e(c,p,so)
1,94,20,20,1,0.212765957446809,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'of Chulalongkorn' in l_e(c,p,so)
1,94,19,19,1,0.202127659574468,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'Chulalongkorn King' in l_e(c,p,so)
1,94,19,19,1,0.202127659574468,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'Rama V' in l_e(c,p,so)
1,94,19,19,1,0.202127659574468,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'King Rama' in l_e(c,p,so)
1,94,34,34,1,0.361702127659574,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => ' was a member of ' in l_e(c,p,so)
1,94,19,19,1,0.202127659574468,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'Chulalongkorn King Rama V of' in l_e(c,p,so)
1,94,19,19,1,0.202127659574468,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'of Chulalongkorn King Rama V' in l_e(c,p,so)
1,94,15,15,1,0.159574468085106,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'daughter of Chulalongkorn King Rama' in l_e(c,p,so)
1,94,15,15,1,0.159574468085106,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'a daughter of Chulalongkorn King' in l_e(c,p,so)
1,94,26,26,1,0.276595744680851,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'ese Royal Family' in l_e(c,p,os)
1,94,36,36,1,0.382978723404255,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'Thailand' in l_e(c,p,os)
1,94,26,26,1,0.276595744680851,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'ese Royal' in l_e(c,p,os)
1,94,36,36,1,0.382978723404255,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'later Thailand' in l_e(c,p,os)
1,94,24,24,1,0.25531914893617,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'ese Royal Family. ' in l_e(c,p,os)
1,94,25,25,1,0.265957446808511,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => ' (later Thailand). ' in l_e(c,p,os)
1,94,26,26,1,0.276595744680851,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'land). ' in l_e(c,p,os)
1,85,34,34,1,0.4,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Bangkok) in G => ' was a member of ' in l_e(c,p,so)
1,85,15,15,1,0.176470588235294,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Bangkok) in G => 'a daughter of Chulalongkorn King' in l_e(c,p,so)
