value,supA,supB,supAB,condBA,condAB,string
0.367149758454106,367,207,76,0.367149758454106,0.20708446866485,dbo:Holiday in c_e and 'also' in l_e => exists s : (s, dbp:relatedto, e) in G
0.363636363636364,125,66,24,0.363636363636364,0.192,dbo:Holiday in c_e and 'month of' in l_e => exists s : (s, dbp:festivals, e) in G
0.361111111111111,36,66,13,0.196969696969697,0.361111111111111,dbo:Holiday in c_e and 'the Indian' in l_e => exists s : (s, dbp:festivals, e) in G
0.342857142857143,35,66,12,0.181818181818182,0.342857142857143,dbo:Holiday in c_e and 'is a Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.336170212765957,468,235,79,0.336170212765957,0.168803418803419,dbo:Holiday in c_e and 'holiday' in l_e => exists s : (s, dbo:similar, e) in G
0.333333333333333,468,207,69,0.333333333333333,0.147435897435897,dbo:Holiday in c_e and 'holiday' in l_e => exists s : (s, dbp:relatedto, e) in G
0.328502415458937,328,207,68,0.328502415458937,0.207317073170732,dbo:Holiday in c_e and 'year' in l_e => exists s : (s, dbp:relatedto, e) in G
0.323529411764706,34,66,11,0.166666666666667,0.323529411764706,dbo:Holiday in c_e and 'The festival is' in l_e => exists s : (s, dbp:festivals, e) in G
0.318181818181818,207,66,21,0.318181818181818,0.101449275362319,dbo:Holiday in c_e and 'known as' in l_e => exists s : (s, dbp:festivals, e) in G
0.318181818181818,73,66,21,0.318181818181818,0.287671232876712,dbo:Holiday in c_e and 'festival is' in l_e => exists s : (s, dbp:festivals, e) in G
0.315789473684211,38,66,12,0.181818181818182,0.315789473684211,dbo:Holiday in c_e and 'a Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.315068493150685,73,207,23,0.111111111111111,0.315068493150685,dbo:Holiday in c_e and 'end of' in l_e => exists s : (s, dbp:relatedto, e) in G
0.313432835820896,67,207,21,0.101449275362319,0.313432835820896,dbo:Holiday in c_e and 'the end of' in l_e => exists s : (s, dbp:relatedto, e) in G
0.313253012048193,83,235,26,0.11063829787234,0.313253012048193,dbo:Holiday in c_e and 'traditional' in l_e => exists s : (s, dbo:similar, e) in G
0.308176100628931,159,235,49,0.208510638297872,0.308176100628931,dbo:Holiday in c_e and 'calendar' in l_e => exists s : (s, dbo:similar, e) in G
0.307692307692308,143,235,44,0.187234042553191,0.307692307692308,dbo:Holiday in c_e and 'also known as' in l_e => exists s : (s, dbo:similar, e) in G
0.304347826086957,69,207,21,0.101449275362319,0.304347826086957,dbo:Holiday in c_e and 'the end' in l_e => exists s : (s, dbp:relatedto, e) in G
0.302127659574468,328,235,71,0.302127659574468,0.216463414634146,dbo:Holiday in c_e and 'year' in l_e => exists s : (s, dbo:similar, e) in G
0.302127659574468,323,235,71,0.302127659574468,0.219814241486068,dbo:Holiday in c_e and 'festival' in l_e => exists s : (s, dbo:similar, e) in G
0.296875,64,66,19,0.287878787878788,0.296875,dbo:Holiday in c_e and 'Indian' in l_e => exists s : (s, dbp:festivals, e) in G
0.296,125,235,37,0.157446808510638,0.296,dbo:Holiday in c_e and 'days' in l_e => exists s : (s, dbo:similar, e) in G
0.295918367346939,98,235,29,0.123404255319149,0.295918367346939,dbo:Holiday in c_e and 'November' in l_e => exists s : (s, dbo:similar, e) in G
0.295302013422819,149,235,44,0.187234042553191,0.295302013422819,dbo:Holiday in c_e and 'also known' in l_e => exists s : (s, dbo:similar, e) in G
0.294685990338164,323,207,61,0.294685990338164,0.188854489164087,dbo:Holiday in c_e and 'festival' in l_e => exists s : (s, dbp:relatedto, e) in G
0.288888888888889,90,235,26,0.11063829787234,0.288888888888889,dbo:Holiday in c_e and 'many' in l_e => exists s : (s, dbo:similar, e) in G
0.287878787878788,149,66,19,0.287878787878788,0.12751677852349,dbo:Holiday in c_e and 'also known' in l_e => exists s : (s, dbp:festivals, e) in G
0.27710843373494,83,207,23,0.111111111111111,0.27710843373494,dbo:Holiday in c_e and 'traditional' in l_e => exists s : (s, dbp:relatedto, e) in G
0.272727272727273,78,66,18,0.272727272727273,0.230769230769231,dbo:Holiday in c_e and 'The festival' in l_e => exists s : (s, dbp:festivals, e) in G
0.272727272727273,143,66,18,0.272727272727273,0.125874125874126,dbo:Holiday in c_e and 'also known as' in l_e => exists s : (s, dbp:festivals, e) in G
0.270531400966184,207,235,56,0.238297872340426,0.270531400966184,dbo:Holiday in c_e and 'known as' in l_e => exists s : (s, dbo:similar, e) in G
0.26865671641791,125,67,18,0.26865671641791,0.144,dbo:Holiday in c_e and 'days' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.267175572519084,131,235,35,0.148936170212766,0.267175572519084,dbo:Holiday in c_e and 'called' in l_e => exists s : (s, dbo:similar, e) in G
0.26530612244898,98,207,26,0.1256038647343,0.26530612244898,dbo:Holiday in c_e and 'November' in l_e => exists s : (s, dbp:relatedto, e) in G
0.26271186440678,118,235,31,0.131914893617021,0.26271186440678,dbo:Holiday in c_e and 'day of the' in l_e => exists s : (s, dbo:similar, e) in G
0.260869565217391,351,207,54,0.260869565217391,0.153846153846154,dbo:Holiday in c_e and 'Day is' in l_e => exists s : (s, dbp:relatedto, e) in G
0.260869565217391,270,207,54,0.260869565217391,0.2,dbo:Holiday in c_e and 'observed' in l_e => exists s : (s, dbp:relatedto, e) in G
0.259574468085106,351,235,61,0.259574468085106,0.173789173789174,dbo:Holiday in c_e and 'Day is' in l_e => exists s : (s, dbo:similar, e) in G
0.257861635220126,159,207,41,0.198067632850242,0.257861635220126,dbo:Holiday in c_e and 'calendar' in l_e => exists s : (s, dbp:relatedto, e) in G
0.256410256410256,39,66,10,0.151515151515152,0.256410256410256,dbo:Holiday in c_e and 'parts of' in l_e => exists s : (s, dbp:festivals, e) in G
0.256,125,207,32,0.154589371980676,0.256,dbo:Holiday in c_e and 'days' in l_e => exists s : (s, dbp:relatedto, e) in G
0.254901960784314,51,66,13,0.196969696969697,0.254901960784314,dbo:Holiday in c_e and 'moon' in l_e => exists s : (s, dbp:festivals, e) in G
0.252173913043478,230,235,58,0.246808510638298,0.252173913043478,dbo:Holiday in c_e and 'day of' in l_e => exists s : (s, dbo:similar, e) in G
0.251207729468599,230,207,52,0.251207729468599,0.226086956521739,dbo:Holiday in c_e and 'day of' in l_e => exists s : (s, dbp:relatedto, e) in G
0.25,40,66,10,0.151515151515152,0.25,dbo:Holiday in c_e and 'parts' in l_e => exists s : (s, dbp:festivals, e) in G
0.246808510638298,247,235,58,0.246808510638298,0.234817813765182,dbo:Holiday in c_e and 'known' in l_e => exists s : (s, dbo:similar, e) in G
0.244755244755245,143,207,35,0.169082125603865,0.244755244755245,dbo:Holiday in c_e and 'also known as' in l_e => exists s : (s, dbp:relatedto, e) in G
0.244444444444444,90,207,22,0.106280193236715,0.244444444444444,dbo:Holiday in c_e and 'many' in l_e => exists s : (s, dbp:relatedto, e) in G
0.244274809160305,131,207,32,0.154589371980676,0.244274809160305,dbo:Holiday in c_e and 'called' in l_e => exists s : (s, dbp:relatedto, e) in G
0.242718446601942,103,235,25,0.106382978723404,0.242718446601942,dbo:Holiday in c_e and 'celebrate' in l_e => exists s : (s, dbo:similar, e) in G
0.242424242424242,100,66,16,0.242424242424242,0.16,dbo:Holiday in c_e and 'falls' in l_e => exists s : (s, dbp:festivals, e) in G
0.238095238095238,105,235,25,0.106382978723404,0.238095238095238,dbo:Holiday in c_e and 'Hindu' in l_e => exists s : (s, dbo:similar, e) in G
0.23728813559322,118,207,28,0.135265700483092,0.23728813559322,dbo:Holiday in c_e and 'day of the' in l_e => exists s : (s, dbp:relatedto, e) in G
0.236363636363636,55,66,13,0.196969696969697,0.236363636363636,dbo:Holiday in c_e and 'the Gregorian' in l_e => exists s : (s, dbp:festivals, e) in G
0.235849056603774,106,235,25,0.106382978723404,0.235849056603774,dbo:Holiday in c_e and 'is observed' in l_e => exists s : (s, dbo:similar, e) in G
0.23489932885906,149,207,35,0.169082125603865,0.23489932885906,dbo:Holiday in c_e and 'also known' in l_e => exists s : (s, dbp:relatedto, e) in G
0.234234234234234,111,207,26,0.1256038647343,0.234234234234234,dbo:Holiday in c_e and 'April' in l_e => exists s : (s, dbp:relatedto, e) in G
0.234042553191489,279,235,55,0.234042553191489,0.197132616487455,dbo:Holiday in c_e and 'first' in l_e => exists s : (s, dbo:similar, e) in G
0.234042553191489,270,235,55,0.234042553191489,0.203703703703704,dbo:Holiday in c_e and 'observed' in l_e => exists s : (s, dbo:similar, e) in G
0.233009708737864,103,235,24,0.102127659574468,0.233009708737864,dbo:Holiday in c_e and 'January' in l_e => exists s : (s, dbo:similar, e) in G
0.231884057971014,279,207,48,0.231884057971014,0.172043010752688,dbo:Holiday in c_e and 'first' in l_e => exists s : (s, dbp:relatedto, e) in G
0.231884057971014,247,207,48,0.231884057971014,0.194331983805668,dbo:Holiday in c_e and 'known' in l_e => exists s : (s, dbp:relatedto, e) in G
0.227272727272727,118,66,15,0.227272727272727,0.127118644067797,dbo:Holiday in c_e and 'day of the' in l_e => exists s : (s, dbp:festivals, e) in G
0.227053140096618,207,207,47,0.227053140096618,0.227053140096618,dbo:Holiday in c_e and 'known as' in l_e => exists s : (s, dbp:relatedto, e) in G
0.226519337016575,181,235,41,0.174468085106383,0.226519337016575,dbo:Holiday in c_e and 'month' in l_e => exists s : (s, dbo:similar, e) in G
0.226415094339623,106,207,24,0.115942028985507,0.226415094339623,dbo:Holiday in c_e and 'is observed' in l_e => exists s : (s, dbp:relatedto, e) in G
0.225988700564972,177,235,40,0.170212765957447,0.225988700564972,dbo:Holiday in c_e and 'the first' in l_e => exists s : (s, dbo:similar, e) in G
0.225225225225225,111,235,25,0.106382978723404,0.225225225225225,dbo:Holiday in c_e and 'April' in l_e => exists s : (s, dbo:similar, e) in G
0.222222222222222,281,207,46,0.222222222222222,0.163701067615658,dbo:Holiday in c_e and 'is celebrated' in l_e => exists s : (s, dbp:relatedto, e) in G
0.221428571428571,140,235,31,0.131914893617021,0.221428571428571,dbo:Holiday in c_e and 'celebrated in' in l_e => exists s : (s, dbo:similar, e) in G
0.221428571428571,140,235,31,0.131914893617021,0.221428571428571,dbo:Holiday in c_e and 'date' in l_e => exists s : (s, dbo:similar, e) in G
0.220338983050847,59,66,13,0.196969696969697,0.220338983050847,dbo:Holiday in c_e and 'lunar' in l_e => exists s : (s, dbp:festivals, e) in G
0.22,100,207,22,0.106280193236715,0.22,dbo:Holiday in c_e and 'falls' in l_e => exists s : (s, dbp:relatedto, e) in G
0.217391304347826,46,66,10,0.151515151515152,0.217391304347826,dbo:Holiday in c_e and 'the Gregorian calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.216346153846154,208,235,45,0.191489361702128,0.216346153846154,dbo:Holiday in c_e and 'annually' in l_e => exists s : (s, dbo:similar, e) in G
0.213592233009709,103,207,22,0.106280193236715,0.213592233009709,dbo:Holiday in c_e and 'celebrate' in l_e => exists s : (s, dbp:relatedto, e) in G
0.20952380952381,105,207,22,0.106280193236715,0.20952380952381,dbo:Holiday in c_e and 'Hindu' in l_e => exists s : (s, dbp:relatedto, e) in G
0.204255319148936,281,235,48,0.204255319148936,0.170818505338078,dbo:Holiday in c_e and 'is celebrated' in l_e => exists s : (s, dbo:similar, e) in G
0.203389830508475,177,207,36,0.173913043478261,0.203389830508475,dbo:Holiday in c_e and 'the first' in l_e => exists s : (s, dbp:relatedto, e) in G
0.2,125,235,25,0.106382978723404,0.2,dbo:Holiday in c_e and 'month of' in l_e => exists s : (s, dbo:similar, e) in G
