value,supA,supB,supAB,condBA,condAB,string
0.168292682926829,341,69,69,1,0.202346041055718,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'to his death' in l_e(c,p,os)
0.168141592920354,376,76,76,1,0.202127659574468,dbo:Pope in c_e and exists o : (e, dbp:deathDate, o) in G => 'Latin' in l_e(c,p,so)
0.162995594713656,380,74,74,1,0.194736842105263,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'bishop of' in l_e(c,p,so)
0.162995594713656,380,74,74,1,0.194736842105263,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'bishop' in l_e(c,p,so)
0.155555555555556,380,70,70,1,0.184210526315789,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'the bishop of' in l_e(c,p,so)
0.155555555555556,380,70,70,1,0.184210526315789,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'the bishop' in l_e(c,p,so)
0.153674832962138,380,69,69,1,0.181578947368421,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'was the bishop of' in l_e(c,p,so)
0.153674832962138,380,69,69,1,0.181578947368421,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'was the bishop' in l_e(c,p,so)
0.148241206030151,339,59,59,1,0.174041297935103,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'bishop of' in l_e(c,p,so)
0.148241206030151,339,59,59,1,0.174041297935103,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'bishop' in l_e(c,p,so)
0.146511627906977,367,63,63,1,0.171662125340599,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Pope' in l_e(c,p,os)
0.141860465116279,369,61,61,1,0.165311653116531,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Pope' in l_e(c,p,os)
0.139593908629442,339,55,55,1,0.162241887905605,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'the bishop of' in l_e(c,p,so)
0.139593908629442,339,55,55,1,0.162241887905605,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'the bishop' in l_e(c,p,so)
0.137404580152672,339,54,54,1,0.15929203539823,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was the bishop of' in l_e(c,p,so)
0.137404580152672,339,54,54,1,0.15929203539823,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was the bishop' in l_e(c,p,so)
0.136708860759494,341,54,54,1,0.158357771260997,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'bishop' in l_e(c,p,so)
0.136708860759494,341,54,54,1,0.158357771260997,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'bishop of' in l_e(c,p,so)
0.128440366972477,380,56,56,1,0.147368421052632,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'his death Pope' in l_e(c,p,os)
0.128440366972477,380,56,56,1,0.147368421052632,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'death Pope' in l_e(c,p,os)
0.127877237851662,341,50,50,1,0.146627565982405,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'the bishop of' in l_e(c,p,so)
0.127877237851662,341,50,50,1,0.146627565982405,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'the bishop' in l_e(c,p,so)
0.126463700234192,373,54,54,1,0.144772117962467,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => ' to his death. ' in l_e(c,p,os)
0.125641025641026,341,49,49,1,0.143695014662757,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was the bishop' in l_e(c,p,so)
0.125641025641026,341,49,49,1,0.143695014662757,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was the bishop of' in l_e(c,p,so)
0.121761658031088,339,47,47,1,0.138643067846608,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'his death Pope' in l_e(c,p,os)
0.121761658031088,339,47,47,1,0.138643067846608,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'death Pope' in l_e(c,p,os)
0.118329466357309,380,51,51,1,0.134210526315789,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'to his death Pope' in l_e(c,p,os)
0.118110236220472,112,15,15,1,0.133928571428571,dbo:Pope in c_e and exists o : (e, dbp:consecration, o) in G => 'death' in l_e(c,p,os)
0.118110236220472,112,15,15,1,0.133928571428571,dbo:Pope in c_e and exists o : (e, dbp:consecration, o) in G => 'his death' in l_e(c,p,os)
0.118110236220472,112,15,15,1,0.133928571428571,dbo:Pope in c_e and exists o : (e, dbp:consecration, o) in G => 'to his death' in l_e(c,p,os)
0.116279069767442,380,50,50,1,0.131578947368421,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'died' in l_e(c,p,so)
0.114219114219114,380,49,49,1,0.128947368421053,dbo:Pope in c_e and exists o : (e, dbp:name, o) in G => 'Pope' in l_e(c,p,so)
0.114219114219114,380,49,49,1,0.128947368421053,dbo:Pope in c_e and exists o : (e, foaf:name, o) in G => 'Pope' in l_e(c,p,so)
0.112565445026178,339,43,43,1,0.126843657817109,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'States' in l_e(c,p,os)
0.112565445026178,339,43,43,1,0.126843657817109,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'to his death Pope' in l_e(c,p,os)
0.11138014527845,367,46,46,1,0.125340599455041,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'to his death' in l_e(c,p,os)
0.11138014527845,367,46,46,1,0.125340599455041,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'death' in l_e(c,p,os)
0.11138014527845,367,46,46,1,0.125340599455041,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'his death' in l_e(c,p,os)
0.110070257611241,380,47,47,1,0.123684210526316,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'States' in l_e(c,p,os)
0.108843537414966,262,32,32,1,0.122137404580153,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'death in' in l_e(c,p,os)
0.108843537414966,262,32,32,1,0.122137404580153,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'his death in' in l_e(c,p,os)
0.108695652173913,369,45,45,1,0.121951219512195,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'death' in l_e(c,p,os)
0.108695652173913,369,45,45,1,0.121951219512195,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'his death' in l_e(c,p,os)
0.108695652173913,369,45,45,1,0.121951219512195,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'to his death' in l_e(c,p,os)
0.107883817427386,215,26,26,1,0.12093023255814,dbo:Pope in c_e and exists o : (e, dbp:other, o) in G => 'Pope' in l_e(c,p,so)
0.10498687664042,341,40,40,1,0.117302052785924,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'his death Pope' in l_e(c,p,os)
0.10498687664042,341,40,40,1,0.117302052785924,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'death Pope' in l_e(c,p,os)
0.103448275862069,130,15,15,1,0.115384615384615,dbo:Pope in c_e and exists o : (e, dbp:feastDay, o) in G => 'Latin' in l_e(c,p,so)
0.102941176470588,183,21,21,1,0.114754098360656,dbo:Pope in c_e and exists o : (e, dbo:birthName, o) in G => 'Latin' in l_e(c,p,so)
0.102941176470588,183,21,21,1,0.114754098360656,dbo:Pope in c_e and exists o : (e, dbp:birthName, o) in G => 'Latin' in l_e(c,p,so)
0.10079575596817,339,38,38,1,0.112094395280236,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'States from' in l_e(c,p,os)
0.0996563573883162,262,29,29,1,0.110687022900763,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'to his death in' in l_e(c,p,os)
0.0995260663507109,380,42,42,1,0.110526315789474,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'States from' in l_e(c,p,os)
0.0954907161803714,341,36,36,1,0.105571847507331,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'to his death Pope' in l_e(c,p,os)
0.09375,261,27,27,1,0.103448275862069,dbo:Pope in c_e and exists o : (e, dbp:termEnd, o) in G => 'died' in l_e(c,p,so)
0.0930851063829787,341,35,35,1,0.102639296187683,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'States' in l_e(c,p,os)
0.0915841584158416,367,37,37,1,0.100817438692098,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'bishop' in l_e(c,p,so)
0.0915841584158416,367,37,37,1,0.100817438692098,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'bishop of' in l_e(c,p,so)
0.0911330049261084,369,37,37,1,0.100271002710027,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'bishop' in l_e(c,p,so)
0.0911330049261084,369,37,37,1,0.100271002710027,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'bishop of' in l_e(c,p,so)
