value,supA,supB,supAB,condBA,condAB,string
0.705882352941177,17,99,12,0.121212121212121,0.705882352941177,dbo:ReligiousBuilding in c_e and 'medieval mosque' in l_e => exists s : (s, dbp:description, e) in G
0.704545454545455,44,280,31,0.110714285714286,0.704545454545455,dbo:ReligiousBuilding in c_e and 'France The cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.704545454545455,44,218,31,0.142201834862385,0.704545454545455,dbo:ReligiousBuilding in c_e and 'France The cathedral' in l_e => exists s : (s, dbp:caption, e) in G
0.7,20,132,14,0.106060606060606,0.7,dbo:ReligiousBuilding in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.690909090909091,55,280,38,0.135714285714286,0.690909090909091,dbo:ReligiousBuilding in c_e and 'of the Bishop of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.685714285714286,35,132,24,0.181818181818182,0.685714285714286,dbo:ReligiousBuilding in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.68348623853211,1134,218,149,0.68348623853211,0.131393298059965,dbo:ReligiousBuilding in c_e and 'Catholic' in l_e => exists s : (s, dbp:caption, e) in G
0.682926829268293,41,132,28,0.212121212121212,0.682926829268293,dbo:ReligiousBuilding in c_e and 'Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.678571428571429,56,280,38,0.135714285714286,0.678571428571429,dbo:ReligiousBuilding in c_e and 'of the Bishop' in l_e => exists s : (s, dbp:cathedral, e) in G
0.678571428571429,974,280,190,0.678571428571429,0.195071868583162,dbo:ReligiousBuilding in c_e and 'Roman' in l_e => exists s : (s, dbp:cathedral, e) in G
0.676470588235294,34,218,23,0.105504587155963,0.676470588235294,dbo:ReligiousBuilding in c_e and 'France The cathedral is' in l_e => exists s : (s, dbp:caption, e) in G
0.675,918,280,189,0.675,0.205882352941176,dbo:ReligiousBuilding in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:cathedral, e) in G
0.666666666666667,48,280,32,0.114285714285714,0.666666666666667,dbo:ReligiousBuilding in c_e and 'of the Roman Catholic Diocese' in l_e => exists s : (s, dbp:cathedral, e) in G
0.666666666666667,18,99,12,0.121212121212121,0.666666666666667,dbo:ReligiousBuilding in c_e and 'of Ahmedabad' in l_e => exists s : (s, dbp:description, e) in G
0.652173913043478,46,218,30,0.137614678899083,0.652173913043478,dbo:ReligiousBuilding in c_e and 'the seat of the Bishop' in l_e => exists s : (s, dbp:caption, e) in G
0.64,50,218,32,0.146788990825688,0.64,dbo:ReligiousBuilding in c_e and 'seat of the Bishop' in l_e => exists s : (s, dbp:caption, e) in G
0.64,50,218,32,0.146788990825688,0.64,dbo:ReligiousBuilding in c_e and 'seat of the Bishop of' in l_e => exists s : (s, dbp:caption, e) in G
0.63963963963964,111,280,71,0.253571428571429,0.63963963963964,dbo:ReligiousBuilding in c_e and 'The Cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.636363636363636,22,50,14,0.28,0.636363636363636,dbo:ReligiousBuilding in c_e and 'Zen Center' in l_e => exists s : (s, dbo:location, e) in G
0.636363636363636,22,74,14,0.189189189189189,0.636363636363636,dbo:ReligiousBuilding in c_e and 'Zen Center' in l_e => exists s : (s, dbp:location, e) in G
0.634408602150538,93,280,59,0.210714285714286,0.634408602150538,dbo:ReligiousBuilding in c_e and 'Cathedral French' in l_e => exists s : (s, dbp:cathedral, e) in G
0.633333333333333,60,280,38,0.135714285714286,0.633333333333333,dbo:ReligiousBuilding in c_e and 'the Bishop of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.63302752293578,109,280,69,0.246428571428571,0.63302752293578,dbo:ReligiousBuilding in c_e and 'French Cathédrale' in l_e => exists s : (s, dbp:cathedral, e) in G
0.627450980392157,51,99,32,0.323232323232323,0.627450980392157,dbo:ReligiousBuilding in c_e and 'in Rome Italy' in l_e => exists s : (s, dbp:otherPost, e) in G
0.623655913978495,93,218,58,0.26605504587156,0.623655913978495,dbo:ReligiousBuilding in c_e and 'Cathedral French' in l_e => exists s : (s, dbp:caption, e) in G
0.622222222222222,90,280,56,0.2,0.622222222222222,dbo:ReligiousBuilding in c_e and 'The Cathedral of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.622222222222222,71,45,28,0.622222222222222,0.394366197183099,dbo:ReligiousBuilding in c_e and 'Rome Italy' in l_e => exists s : (s, dbp:previousPost, e) in G
0.619718309859155,71,99,44,0.444444444444444,0.619718309859155,dbo:ReligiousBuilding in c_e and 'Rome Italy' in l_e => exists s : (s, dbp:otherPost, e) in G
0.619266055045872,437,218,135,0.619266055045872,0.308924485125858,dbo:ReligiousBuilding in c_e and 'cathedral' in l_e => exists s : (s, dbp:caption, e) in G
0.614678899082569,974,218,134,0.614678899082569,0.137577002053388,dbo:ReligiousBuilding in c_e and 'Roman' in l_e => exists s : (s, dbp:caption, e) in G
0.611111111111111,18,99,11,0.111111111111111,0.611111111111111,dbo:ReligiousBuilding in c_e and 'Maria in' in l_e => exists s : (s, dbp:otherPost, e) in G
0.610091743119266,918,218,133,0.610091743119266,0.144880174291939,dbo:ReligiousBuilding in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:caption, e) in G
0.609195402298851,87,280,53,0.189285714285714,0.609195402298851,dbo:ReligiousBuilding in c_e and 'Cathedral French Cathédrale' in l_e => exists s : (s, dbp:cathedral, e) in G
0.605504587155963,109,218,66,0.302752293577982,0.605504587155963,dbo:ReligiousBuilding in c_e and 'French Cathédrale' in l_e => exists s : (s, dbp:caption, e) in G
0.604166666666667,48,218,29,0.13302752293578,0.604166666666667,dbo:ReligiousBuilding in c_e and 'It is the seat' in l_e => exists s : (s, dbp:caption, e) in G
0.604166666666667,48,218,29,0.13302752293578,0.604166666666667,dbo:ReligiousBuilding in c_e and 'It is the seat of' in l_e => exists s : (s, dbp:caption, e) in G
0.603448275862069,58,280,35,0.125,0.603448275862069,dbo:ReligiousBuilding in c_e and 'a Roman Catholic cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.603174603174603,63,280,38,0.135714285714286,0.603174603174603,dbo:ReligiousBuilding in c_e and 'the Bishop' in l_e => exists s : (s, dbp:cathedral, e) in G
0.597701149425287,87,280,52,0.185714285714286,0.597701149425287,dbo:ReligiousBuilding in c_e and 'Catholic cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.597701149425287,87,218,52,0.238532110091743,0.597701149425287,dbo:ReligiousBuilding in c_e and 'Cathedral French Cathédrale' in l_e => exists s : (s, dbp:caption, e) in G
0.596491228070175,57,280,34,0.121428571428571,0.596491228070175,dbo:ReligiousBuilding in c_e and 'is a Roman Catholic cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.59375,32,99,19,0.191919191919192,0.59375,dbo:ReligiousBuilding in c_e and 'church in Rome Italy' in l_e => exists s : (s, dbp:otherPost, e) in G
0.593220338983051,59,280,35,0.125,0.593220338983051,dbo:ReligiousBuilding in c_e and 'the Roman Catholic Diocese' in l_e => exists s : (s, dbp:cathedral, e) in G
0.593220338983051,59,280,35,0.125,0.593220338983051,dbo:ReligiousBuilding in c_e and 'Roman Catholic Diocese of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.593220338983051,59,280,35,0.125,0.593220338983051,dbo:ReligiousBuilding in c_e and 'the Roman Catholic Diocese of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.593220338983051,59,280,35,0.125,0.593220338983051,dbo:ReligiousBuilding in c_e and 'Roman Catholic Diocese' in l_e => exists s : (s, dbp:cathedral, e) in G
0.589473684210526,95,280,56,0.2,0.589473684210526,dbo:ReligiousBuilding in c_e and 'The cathedral is' in l_e => exists s : (s, dbp:cathedral, e) in G
0.589041095890411,73,280,43,0.153571428571429,0.589041095890411,dbo:ReligiousBuilding in c_e and 'Roman Catholic cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
