value,supA,supB,supAB,condBA,condAB,string
0.659504132231405,193,605,193,0.31900826446281,1,dbo:WomensTennisAssociationTournament in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
0.659235668789809,100,314,100,0.318471337579618,1,dbo:WomensTennisAssociationTournament in c_e and 'is a tennis' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.659235668789809,100,314,100,0.318471337579618,1,dbo:WomensTennisAssociationTournament in c_e and 'is a tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.657643312101911,99,314,99,0.315286624203822,1,dbo:WomensTennisAssociationTournament in c_e and 'is a tennis tournament held' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.647933884297521,179,605,179,0.295867768595041,1,dbo:WomensTennisAssociationTournament in c_e and ' Tour. ' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
0.644904458598726,91,314,91,0.289808917197452,1,dbo:WomensTennisAssociationTournament in c_e and ' is a tennis tournament held in ' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.634078212290503,192,716,192,0.268156424581006,1,dbo:WomensTennisAssociationTournament in c_e and 'annually' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.63268156424581,190,716,190,0.26536312849162,1,dbo:WomensTennisAssociationTournament in c_e and 'held annually' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.630177514792899,88,338,88,0.260355029585799,1,dbo:WomensTennisAssociationTournament in c_e and 'is a defunct' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.630177514792899,88,338,88,0.260355029585799,1,dbo:WomensTennisAssociationTournament in c_e and 'defunct' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.630177514792899,88,338,88,0.260355029585799,1,dbo:WomensTennisAssociationTournament in c_e and 'a defunct' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.619822485207101,81,338,81,0.239644970414201,1,dbo:WomensTennisAssociationTournament in c_e and ' is a defunct ' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.614700374531835,245,1068,245,0.22940074906367,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.61046511627907,19,86,19,0.22093023255814,1,dbo:WomensTennisAssociationTournament in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:atpCategory, o) in G
0.610335195530726,158,716,158,0.220670391061453,1,dbo:WomensTennisAssociationTournament in c_e and 'annually in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.60963687150838,157,716,157,0.21927374301676,1,dbo:WomensTennisAssociationTournament in c_e and 'held annually in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.6062734082397,227,1068,227,0.212546816479401,1,dbo:WomensTennisAssociationTournament in c_e and 'courts' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.606145251396648,152,716,152,0.212290502793296,1,dbo:WomensTennisAssociationTournament in c_e and 'is held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.605805243445693,226,1068,226,0.211610486891386,1,dbo:WomensTennisAssociationTournament in c_e and 'played' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.605805243445693,226,1068,226,0.211610486891386,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.60440074906367,223,1068,223,0.208801498127341,1,dbo:WomensTennisAssociationTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.603932584269663,222,1068,222,0.207865168539326,1,dbo:WomensTennisAssociationTournament in c_e and 'played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.603464419475655,221,1068,221,0.206928838951311,1,dbo:WomensTennisAssociationTournament in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.603351955307263,148,716,148,0.206703910614525,1,dbo:WomensTennisAssociationTournament in c_e and 'is held annually' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.595505617977528,204,1068,204,0.191011235955056,1,dbo:WomensTennisAssociationTournament in c_e and 'a professional' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.592696629213483,198,1068,198,0.185393258426966,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.591292134831461,195,1068,195,0.182584269662921,1,dbo:WomensTennisAssociationTournament in c_e and 'played on' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.591292134831461,195,1068,195,0.182584269662921,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played on' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.588014981273408,188,1068,188,0.176029962546816,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.587078651685393,186,1068,186,0.174157303370787,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.585674157303371,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.585674157303371,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'professional tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.585674157303371,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.585674157303371,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'a professional tennis' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.585674157303371,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.585674157303371,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'professional tennis' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.585674157303371,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.585674157303371,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'a professional tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.585205992509363,182,1068,182,0.170411985018727,1,dbo:WomensTennisAssociationTournament in c_e and 'professional tennis tournament played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.585205992509363,182,1068,182,0.170411985018727,1,dbo:WomensTennisAssociationTournament in c_e and 'a professional tennis tournament played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.585205992509363,182,1068,182,0.170411985018727,1,dbo:WomensTennisAssociationTournament in c_e and 'professional tennis tournament played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.583100558659218,119,716,119,0.166201117318436,1,dbo:WomensTennisAssociationTournament in c_e and 'is held annually in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.581005586592179,116,716,116,0.162011173184358,1,dbo:WomensTennisAssociationTournament in c_e and ' is held annually in ' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.579119850187266,169,1068,169,0.158239700374532,1,dbo:WomensTennisAssociationTournament in c_e and 'is a professional' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.571629213483146,153,1068,153,0.143258426966292,1,dbo:WomensTennisAssociationTournament in c_e and 'is a professional tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.571629213483146,153,1068,153,0.143258426966292,1,dbo:WomensTennisAssociationTournament in c_e and 'is a professional tennis' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.569288389513109,148,1068,148,0.138576779026217,1,dbo:WomensTennisAssociationTournament in c_e and ' is a professional tennis tournament played on ' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.565289256198347,79,605,79,0.130578512396694,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
0.562265917602996,133,1068,133,0.124531835205993,1,dbo:WomensTennisAssociationTournament in c_e and ' is a professional ' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.561941964285714,111,896,111,0.123883928571429,1,dbo:WomensTennisAssociationTournament in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.559248554913295,82,692,82,0.11849710982659,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.558823529411765,22,187,22,0.117647058823529,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.555732484076433,35,314,35,0.111464968152866,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.551971326164875,29,279,29,0.103942652329749,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:current, o) in G
0.551782682512733,61,589,61,0.103565365025467,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:eventName, o) in G
0.550977653631285,73,716,73,0.10195530726257,1,dbo:WomensTennisAssociationTournament in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.550955414012739,32,314,32,0.101910828025478,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.550413223140496,61,605,61,0.100826446280992,1,dbo:WomensTennisAssociationTournament in c_e and 'annually' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
0.550179211469534,28,279,28,0.100358422939068,1,dbo:WomensTennisAssociationTournament in c_e and 'since' in l_e(c,p,so) => exists o : (e, dbp:current, o) in G
