value,supA,supB,supAB,condBA,condAB,string
0.875,150,17,15,0.882352941176471,0.1,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period' in l_e(c,p,so)
0.874172185430464,149,17,15,0.882352941176471,0.100671140939597,dbo:SoccerClubSeason in c_e and (e, dbp:syc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from' in l_e(c,p,so)
0.874172185430464,149,17,15,0.882352941176471,0.100671140939597,dbo:SoccerClubSeason in c_e and (e, dbp:syc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period' in l_e(c,p,so)
0.874172185430464,149,17,15,0.882352941176471,0.100671140939597,dbo:SoccerClubSeason in c_e and (e, dbp:syc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period' in l_e(c,p,so)
0.874172185430464,149,17,15,0.882352941176471,0.100671140939597,dbo:SoccerClubSeason in c_e and (e, dbp:syc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period from' in l_e(c,p,so)
0.871428571428572,139,17,16,0.941176470588235,0.115107913669065,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period' in l_e(c,p,so)
0.871428571428572,139,17,16,0.941176470588235,0.115107913669065,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from' in l_e(c,p,so)
0.871428571428572,139,17,16,0.941176470588235,0.115107913669065,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period from' in l_e(c,p,so)
0.871428571428572,139,17,16,0.941176470588235,0.115107913669065,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period' in l_e(c,p,so)
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'time' in l_e(c,p,os)
0.864661654135338,131,16,14,0.875,0.106870229007634,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from 1' in l_e(c,p,so)
0.864661654135338,131,16,14,0.875,0.106870229007634,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'from 1' in l_e(c,p,so)
0.864661654135338,131,16,14,0.875,0.106870229007634,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period from 1' in l_e(c,p,so)
0.859375,192,27,27,1,0.140625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:La_Liga) in G => 'in La' in l_e(c,p,so)
0.859375,192,27,27,1,0.140625,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:La_Liga) in G => 'in La' in l_e(c,p,so)
0.859154929577465,139,17,14,0.823529411764706,0.100719424460432,dbo:SoccerClubSeason in c_e and (e, dbp:syc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period' in l_e(c,p,so)
0.859154929577465,139,17,14,0.823529411764706,0.100719424460432,dbo:SoccerClubSeason in c_e and (e, dbp:syc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from' in l_e(c,p,so)
0.859154929577465,139,17,14,0.823529411764706,0.100719424460432,dbo:SoccerClubSeason in c_e and (e, dbp:syc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period' in l_e(c,p,so)
0.859154929577465,139,17,14,0.823529411764706,0.100719424460432,dbo:SoccerClubSeason in c_e and (e, dbp:syc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period from' in l_e(c,p,so)
0.857938718662953,354,46,41,0.891304347826087,0.115819209039548,dbo:SoccerClubSeason in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the ' in l_e(c,p,so)
0.857142857142857,131,17,15,0.882352941176471,0.114503816793893,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period' in l_e(c,p,so)
0.857142857142857,131,17,15,0.882352941176471,0.114503816793893,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period from' in l_e(c,p,so)
0.857142857142857,131,17,15,0.882352941176471,0.114503816793893,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period' in l_e(c,p,so)
0.857142857142857,131,17,15,0.882352941176471,0.114503816793893,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from' in l_e(c,p,so)
0.855072463768116,135,17,14,0.823529411764706,0.103703703703704,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from' in l_e(c,p,so)
0.855072463768116,135,17,14,0.823529411764706,0.103703703703704,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period' in l_e(c,p,so)
0.855072463768116,135,17,14,0.823529411764706,0.103703703703704,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period from' in l_e(c,p,so)
0.855072463768116,135,17,14,0.823529411764706,0.103703703703704,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period' in l_e(c,p,so)
0.852760736196319,162,23,22,0.956521739130435,0.135802469135802,dbo:SoccerClubSeason in c_e and (e, dbp:team, dbr:A.C._ChievoVerona) in G => 'Sportiva' in l_e(c,p,so)
0.852477477477477,112,869,93,0.107019562715765,0.830357142857143,dbo:SoccerClubSeason in c_e and (e, dbp:location, dbr:Fleetwood) in G => 'season' in l_e(c,p,so)
0.843353090601186,151,1147,117,0.102005231037489,0.774834437086093,dbo:SoccerClubSeason in c_e and (e, dbp:team, dbr:AFC_Wimbledon) in G => 'season' in l_e(c,p,so)
0.839694656488549,127,17,13,0.764705882352941,0.102362204724409,dbo:SoccerClubSeason in c_e and (e, dbp:team, dbr:Palermo_F.C.) in G => 'Associazione' in l_e(c,p,so)
0.838709677419355,120,16,12,0.75,0.1,dbo:SoccerClubSeason in c_e and (e, dbp:g, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'June 2' in l_e(c,p,so)
0.838709677419355,120,16,12,0.75,0.1,dbo:SoccerClubSeason in c_e and (e, dbp:g, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'June' in l_e(c,p,so)
0.83502538071066,160,1147,125,0.108979947689625,0.78125,dbo:SoccerClubSeason in c_e and (e, dbp:team, dbr:Fleetwood_Town_F.C.) in G => 'season' in l_e(c,p,so)
0.831858407079646,109,15,11,0.733333333333333,0.100917431192661,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'July 20' in l_e(c,p,so)
0.831858407079646,109,15,11,0.733333333333333,0.100917431192661,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1 July' in l_e(c,p,so)
0.831858407079646,109,15,11,0.733333333333333,0.100917431192661,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from 1 July 20' in l_e(c,p,so)
0.831858407079646,109,15,11,0.733333333333333,0.100917431192661,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period from 1 July' in l_e(c,p,so)
0.831858407079646,109,15,11,0.733333333333333,0.100917431192661,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from 1 July' in l_e(c,p,so)
0.831858407079646,109,15,11,0.733333333333333,0.100917431192661,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'from 1 July 20' in l_e(c,p,so)
0.831858407079646,109,15,11,0.733333333333333,0.100917431192661,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'July' in l_e(c,p,so)
0.831858407079646,109,15,11,0.733333333333333,0.100917431192661,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1 July 20' in l_e(c,p,so)
0.831858407079646,109,15,11,0.733333333333333,0.100917431192661,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'from 1 July' in l_e(c,p,so)
0.831775700934579,104,15,12,0.8,0.115384615384615,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from 1 July' in l_e(c,p,so)
0.831775700934579,104,15,12,0.8,0.115384615384615,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'from 1 July 20' in l_e(c,p,so)
0.831775700934579,104,15,12,0.8,0.115384615384615,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'July 20' in l_e(c,p,so)
0.831775700934579,104,15,12,0.8,0.115384615384615,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1 July' in l_e(c,p,so)
0.831775700934579,104,15,12,0.8,0.115384615384615,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from 1 July 20' in l_e(c,p,so)
0.831775700934579,104,15,12,0.8,0.115384615384615,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period from 1 July' in l_e(c,p,so)
0.831775700934579,104,15,12,0.8,0.115384615384615,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'from 1 July' in l_e(c,p,so)
0.831775700934579,104,15,12,0.8,0.115384615384615,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1 July 20' in l_e(c,p,so)
0.831775700934579,104,15,12,0.8,0.115384615384615,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'July' in l_e(c,p,so)
0.828220858895706,157,22,16,0.727272727272727,0.101910828025478,dbo:SoccerClubSeason in c_e and (e, dbp:nat, "Russia"@en) in G => 'the club's' in l_e(c,p,so)
0.828220858895706,157,22,16,0.727272727272727,0.101910828025478,dbo:SoccerClubSeason in c_e and (e, dbp:nat, "Russia"@en) in G => 'club's' in l_e(c,p,so)
0.827956989247312,92,15,14,0.933333333333333,0.152173913043478,dbo:SoccerClubSeason in c_e and (e, dbp:league, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the second' in l_e(c,p,os)
0.826815642458101,354,58,54,0.931034482758621,0.152542372881356,dbo:SoccerClubSeason in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is the ' in l_e(c,p,so)
0.826086956521739,92,16,16,1,0.173913043478261,dbo:SoccerClubSeason in c_e and (e, dbp:league, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Bundesliga' in l_e(c,p,os)
0.825757575757576,131,22,21,0.954545454545455,0.16030534351145,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'Algerian' in l_e(c,p,os)
0.825757575757576,131,22,21,0.954545454545455,0.16030534351145,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'as the Algerian' in l_e(c,p,os)
0.825757575757576,131,22,21,0.954545454545455,0.16030534351145,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'the Algerian Cup' in l_e(c,p,os)
0.825757575757576,131,22,21,0.954545454545455,0.16030534351145,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'as well as the Algerian' in l_e(c,p,os)
0.825757575757576,131,22,21,0.954545454545455,0.16030534351145,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'well as the Algerian Cup' in l_e(c,p,os)
0.825757575757576,131,22,21,0.954545454545455,0.16030534351145,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'the Algerian' in l_e(c,p,os)
0.825757575757576,131,22,21,0.954545454545455,0.16030534351145,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'Algerian Cup' in l_e(c,p,os)
0.825757575757576,131,22,21,0.954545454545455,0.16030534351145,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'as the Algerian Cup' in l_e(c,p,os)
0.825757575757576,131,22,21,0.954545454545455,0.16030534351145,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'well as the Algerian' in l_e(c,p,os)
0.825221238938053,123,869,88,0.10126582278481,0.715447154471545,dbo:SoccerClubSeason in c_e and (e, dbp:location, dbr:Crawley) in G => 'season' in l_e(c,p,so)
0.824324324324324,171,1147,134,0.116826503923278,0.783625730994152,dbo:SoccerClubSeason in c_e and (e, dbp:team, dbr:Crawley_Town_F.C.) in G => 'season' in l_e(c,p,so)
0.823008849557522,109,16,12,0.75,0.110091743119266,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'from 1' in l_e(c,p,so)
0.823008849557522,109,16,12,0.75,0.110091743119266,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period from 1' in l_e(c,p,so)
0.823008849557522,109,16,12,0.75,0.110091743119266,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from 1' in l_e(c,p,so)
0.821705426356589,128,22,21,0.954545454545455,0.1640625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'as the Algerian' in l_e(c,p,os)
0.821705426356589,128,22,21,0.954545454545455,0.1640625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'the Algerian Cup' in l_e(c,p,os)
0.821705426356589,128,22,21,0.954545454545455,0.1640625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'Algerian' in l_e(c,p,os)
0.821705426356589,128,22,21,0.954545454545455,0.1640625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'as the Algerian Cup' in l_e(c,p,os)
0.821705426356589,128,22,21,0.954545454545455,0.1640625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'well as the Algerian' in l_e(c,p,os)
0.821705426356589,128,22,21,0.954545454545455,0.1640625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'Algerian Cup' in l_e(c,p,os)
0.821705426356589,128,22,21,0.954545454545455,0.1640625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'the Algerian' in l_e(c,p,os)
