value,supA,supB,supAB,condBA,condAB,string
0.808080808080808,16,96,13,0.135416666666667,0.8125,dbo:MilitaryPerson in c_e and 'Conservative' in l_e => exists s : (s, dbp:candidate, e) in G
0.658698866436668,3546,873,361,0.413516609392898,0.101804850535815,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.646781789638933,286,1110,122,0.10990990990991,0.426573426573427,dbo:MilitaryPerson in c_e and 'was a Royal' in l_e => exists s : (s, dbp:before, e) in G
0.640737770649559,286,1085,124,0.114285714285714,0.433566433566434,dbo:MilitaryPerson in c_e and 'was a Royal' in l_e => exists s : (s, dbp:after, e) in G
0.621085894857799,3035,873,427,0.489117983963345,0.140691927512356,dbo:MilitaryPerson in c_e and 'World' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.617283950617284,310,1110,124,0.111711711711712,0.4,dbo:MilitaryPerson in c_e and 'a Royal' in l_e => exists s : (s, dbp:before, e) in G
0.614625652930934,2991,873,418,0.478808705612829,0.139752591106653,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.613409770687936,3546,1085,619,0.570506912442396,0.174562887760857,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbp:after, e) in G
0.613104524180967,324,1110,152,0.136936936936937,0.469135802469136,dbo:MilitaryPerson in c_e and 'Royal Navy officer' in l_e => exists s : (s, dbp:before, e) in G
0.610236220472441,310,1085,125,0.115207373271889,0.403225806451613,dbo:MilitaryPerson in c_e and 'a Royal' in l_e => exists s : (s, dbp:after, e) in G
0.608313349320544,324,1085,158,0.145622119815668,0.487654320987654,dbo:MilitaryPerson in c_e and 'Royal Navy officer' in l_e => exists s : (s, dbp:after, e) in G
0.607098225443639,3452,1023,474,0.463343108504399,0.137311703360371,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.606198942815954,3546,1023,407,0.397849462365591,0.114777213761985,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.60431654676259,3546,1110,625,0.563063063063063,0.176254935138184,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbp:before, e) in G
0.599301919720768,2438,721,294,0.407766990291262,0.12059064807219,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbp:officeholder, e) in G
0.596491228070175,28,96,10,0.104166666666667,0.357142857142857,dbo:MilitaryPerson in c_e and 'of Parliament' in l_e => exists s : (s, dbp:candidate, e) in G
0.596491228070175,28,96,10,0.104166666666667,0.357142857142857,dbo:MilitaryPerson in c_e and 'Member of Parliament' in l_e => exists s : (s, dbp:candidate, e) in G
0.59284332688588,510,1736,178,0.102534562211982,0.349019607843137,dbo:MilitaryPerson in c_e and 'French' in l_e => exists s : (s, dbo:commander, e) in G
0.569143932267168,878,273,88,0.322344322344322,0.100227790432802,dbo:MilitaryPerson in c_e and 'in the United' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.568580350708624,3452,1085,374,0.344700460829493,0.108342989571263,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbp:after, e) in G
0.56588868940754,2297,721,233,0.323162274618585,0.101436656508489,dbo:MilitaryPerson in c_e and 'United States' in l_e => exists s : (s, dbp:officeholder, e) in G
0.564954682779456,86,273,28,0.102564102564103,0.325581395348837,dbo:MilitaryPerson in c_e and 'of the United States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.562022900763359,862,273,87,0.318681318681319,0.10092807424594,dbo:MilitaryPerson in c_e and 'in the United States' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.561227336122734,3035,1023,473,0.462365591397849,0.155848434925865,dbo:MilitaryPerson in c_e and 'World' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.560823754789272,3452,1110,386,0.347747747747748,0.111819235225956,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbp:before, e) in G
0.554210081667136,2991,1023,463,0.452590420332356,0.154797726512872,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.545762711864407,238,721,74,0.102635228848821,0.310924369747899,dbo:MilitaryPerson in c_e and 'general who' in l_e => exists s : (s, dbp:officeholder, e) in G
0.543502824858757,240,721,76,0.105409153952843,0.316666666666667,dbo:MilitaryPerson in c_e and 'United States Air Force' in l_e => exists s : (s, dbp:officeholder, e) in G
0.543502824858757,240,721,76,0.105409153952843,0.316666666666667,dbo:MilitaryPerson in c_e and 'States Air Force' in l_e => exists s : (s, dbp:officeholder, e) in G
0.541958041958042,256,721,119,0.16504854368932,0.46484375,dbo:MilitaryPerson in c_e and 'Chief of the' in l_e => exists s : (s, dbp:officeholder, e) in G
0.533707865168539,246,721,77,0.106796116504854,0.313008130081301,dbo:MilitaryPerson in c_e and 'United States Air' in l_e => exists s : (s, dbp:officeholder, e) in G
0.533707865168539,246,721,77,0.106796116504854,0.313008130081301,dbo:MilitaryPerson in c_e and 'States Air' in l_e => exists s : (s, dbp:officeholder, e) in G
0.511939810271508,2438,873,254,0.290950744558992,0.104183757178015,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.507649513212796,641,1736,220,0.126728110599078,0.343213728549142,dbo:MilitaryPerson in c_e and 'commander of' in l_e => exists s : (s, dbo:commander, e) in G
0.504621848739496,1905,704,229,0.325284090909091,0.120209973753281,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbp:commander, e) in G
0.502333474756046,1905,721,269,0.373092926490985,0.141207349081365,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbp:officeholder, e) in G
0.479885057471264,106,273,31,0.113553113553114,0.292452830188679,dbo:MilitaryPerson in c_e and 'an officer in the United' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.478386167146974,446,1110,168,0.151351351351351,0.376681614349776,dbo:MilitaryPerson in c_e and 'Navy officer' in l_e => exists s : (s, dbp:before, e) in G
0.470891672807664,446,1085,174,0.16036866359447,0.390134529147982,dbo:MilitaryPerson in c_e and 'Navy officer' in l_e => exists s : (s, dbp:after, e) in G
0.465765765765766,1755,721,256,0.355062413314841,0.145868945868946,dbo:MilitaryPerson in c_e and 'General' in l_e => exists s : (s, dbp:officeholder, e) in G
0.451612903225806,40,96,12,0.125,0.3,dbo:MilitaryPerson in c_e and 'Member of' in l_e => exists s : (s, dbp:candidate, e) in G
0.449491740787802,2438,1023,313,0.305962854349951,0.128383921246924,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.446872645064054,430,1023,126,0.12316715542522,0.293023255813953,dbo:MilitaryPerson in c_e and 'commanded the' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.445874001774623,731,1736,213,0.122695852534562,0.291381668946648,dbo:MilitaryPerson in c_e and 'commanded' in l_e => exists s : (s, dbo:commander, e) in G
0.44543429844098,736,1736,227,0.130760368663594,0.308423913043478,dbo:MilitaryPerson in c_e and 'known' in l_e => exists s : (s, dbo:commander, e) in G
0.444816053511706,229,96,26,0.270833333333333,0.11353711790393,dbo:MilitaryPerson in c_e and 'politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.440603394091766,2425,1023,266,0.260019550342131,0.109690721649485,dbo:MilitaryPerson in c_e and 'United' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.440148698884758,431,1023,109,0.106549364613881,0.252900232018561,dbo:MilitaryPerson in c_e and 'was a German' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.436733376371853,2438,1085,425,0.391705069124424,0.174323215750615,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbp:after, e) in G
0.430542188001283,2365,1023,271,0.264907135874878,0.114587737843552,dbo:MilitaryPerson in c_e and 'States' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.427329192546584,1905,873,363,0.415807560137457,0.190551181102362,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.425232148575088,2438,1110,425,0.382882882882883,0.174323215750615,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbp:before, e) in G
0.421251178874568,2425,1085,329,0.303225806451613,0.135670103092784,dbo:MilitaryPerson in c_e and 'United' in l_e => exists s : (s, dbp:after, e) in G
0.420634920634921,43,96,13,0.135416666666667,0.302325581395349,dbo:MilitaryPerson in c_e and 'Parliament' in l_e => exists s : (s, dbp:candidate, e) in G
0.416481069042316,462,1023,138,0.134897360703812,0.298701298701299,dbo:MilitaryPerson in c_e and 'Division' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.41579634464752,2297,1023,256,0.250244379276637,0.111449717022203,dbo:MilitaryPerson in c_e and 'United States' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.414723032069971,454,1023,105,0.102639296187683,0.231277533039648,dbo:MilitaryPerson in c_e and 'Soviet' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.411709455228554,2425,1110,341,0.307207207207207,0.140618556701031,dbo:MilitaryPerson in c_e and 'United' in l_e => exists s : (s, dbp:before, e) in G
0.408945686900958,2365,1085,320,0.294930875576037,0.135306553911205,dbo:MilitaryPerson in c_e and 'States' in l_e => exists s : (s, dbp:after, e) in G
0.406432748538012,1555,721,224,0.310679611650485,0.144051446945338,dbo:MilitaryPerson in c_e and 'born' in l_e => exists s : (s, dbp:officeholder, e) in G
0.40625,44,96,12,0.125,0.272727272727273,dbo:MilitaryPerson in c_e and 'Member' in l_e => exists s : (s, dbp:candidate, e) in G
0.401740391588107,469,1023,113,0.110459433040078,0.240938166311301,dbo:MilitaryPerson in c_e and 'a German' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.399554282075772,2365,1110,334,0.300900900900901,0.14122621564482,dbo:MilitaryPerson in c_e and 'States' in l_e => exists s : (s, dbp:before, e) in G
0.398526456798392,515,1110,132,0.118918918918919,0.25631067961165,dbo:MilitaryPerson in c_e and 'Staff' in l_e => exists s : (s, dbp:before, e) in G
0.397398843930636,548,273,129,0.472527472527473,0.235401459854015,dbo:MilitaryPerson in c_e and 'States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.395690499510284,2297,1085,319,0.294009216589862,0.138876795820636,dbo:MilitaryPerson in c_e and 'United States' in l_e => exists s : (s, dbp:after, e) in G
0.395652173913043,546,273,129,0.472527472527473,0.236263736263736,dbo:MilitaryPerson in c_e and 'United States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.395079594790159,477,1023,118,0.115347018572825,0.247379454926625,dbo:MilitaryPerson in c_e and 'command' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.39054470709147,341,721,89,0.123439667128988,0.26099706744868,dbo:MilitaryPerson in c_e and 'served as the' in l_e => exists s : (s, dbp:officeholder, e) in G
0.388283378746594,515,1085,132,0.121658986175115,0.25631067961165,dbo:MilitaryPerson in c_e and 'Staff' in l_e => exists s : (s, dbp:after, e) in G
0.387331478707468,3546,1736,609,0.350806451612903,0.171742808798646,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbo:commander, e) in G
0.386016260162602,2297,1110,332,0.299099099099099,0.144536351763169,dbo:MilitaryPerson in c_e and 'United States' in l_e => exists s : (s, dbp:before, e) in G
0.38229238160604,553,1110,206,0.185585585585586,0.37251356238698,dbo:MilitaryPerson in c_e and 'Royal Navy' in l_e => exists s : (s, dbp:before, e) in G
0.377656945130994,1468,704,149,0.211647727272727,0.10149863760218,dbo:MilitaryPerson in c_e and 'American' in l_e => exists s : (s, dbp:commander, e) in G
0.376150811047786,3452,1736,626,0.360599078341014,0.181344148319815,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbo:commander, e) in G
0.375525651808242,843,1736,201,0.115783410138249,0.238434163701068,dbo:MilitaryPerson in c_e and 'the Battle of' in l_e => exists s : (s, dbo:commander, e) in G
0.373524451939292,430,873,117,0.134020618556701,0.272093023255814,dbo:MilitaryPerson in c_e and 'commanded the' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.372376154492024,849,1736,203,0.116935483870968,0.239104829210836,dbo:MilitaryPerson in c_e and 'the Battle' in l_e => exists s : (s, dbo:commander, e) in G
0.371767994409504,553,1085,207,0.190783410138249,0.374321880650995,dbo:MilitaryPerson in c_e and 'Royal Navy' in l_e => exists s : (s, dbp:after, e) in G
0.370432591348173,1755,873,247,0.282932416953036,0.140740740740741,dbo:MilitaryPerson in c_e and 'General' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.365433137089992,867,1736,225,0.129608294930876,0.259515570934256,dbo:MilitaryPerson in c_e and 'also' in l_e => exists s : (s, dbo:commander, e) in G
0.365289256198347,431,873,94,0.107674684994273,0.218097447795824,dbo:MilitaryPerson in c_e and 'was a German' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.358589157413455,561,1110,140,0.126126126126126,0.249554367201426,dbo:MilitaryPerson in c_e and 'who served as' in l_e => exists s : (s, dbp:before, e) in G
