value,supA,supB,supAB,condBA,condAB,string
0.516500883773975,334,1252,334,0.266773162939297,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.509524665365068,54,208,54,0.259615384615385,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthName, o) in G
0.495488629572797,41,167,41,0.245508982035928,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:pacificChampionshipAppearances, o) in G
0.485071250072666,60,255,60,0.235294117647059,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heartsAppearances, o) in G
0.47251501590063,142,636,142,0.223270440251572,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:europeanChampionshipAppearances, o) in G
0.461479103495449,23,108,23,0.212962962962963,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:otherNames, o) in G
0.436914830018501,239,1252,239,0.190894568690096,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.436100962025716,31,163,31,0.190184049079755,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:worldMixedDoublesChampionshipAppearances, o) in G
0.422970242767508,346,1934,346,0.178903826266805,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.42286093400673,346,1935,346,0.178811369509044,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.413985081613749,109,636,109,0.171383647798742,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:europeanChampionshipAppearances, o) in G
0.392232270276368,42,273,42,0.153846153846154,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:brierAppearances, o) in G
0.388533739144587,189,1252,189,0.150958466453674,1,dbo:Curler in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.387298334620742,51,340,51,0.15,1,dbo:Curler in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:olympicAppearances, o) in G
0.386054998074706,31,208,31,0.149038461538462,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:birthName, o) in G
0.382529544113861,283,1934,283,0.146328852119959,1,dbo:Curler in c_e and 'curler' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.382430686496469,283,1935,283,0.14625322997416,1,dbo:Curler in c_e and 'curler' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.36042941827619,43,331,43,0.129909365558912,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:topCcaRanking, o) in G
0.358958967872717,92,714,92,0.128851540616246,1,dbo:Curler in c_e and 'currently' in l_e(c,p,so) => exists o : (e, dbp:skip, o) in G
0.34725816807401,41,340,41,0.120588235294118,1,dbo:Curler in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:olympicAppearances, o) in G
0.346410161513775,24,200,24,0.12,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:grandSlamVictories, o) in G
0.342997170285018,84,714,84,0.117647058823529,1,dbo:Curler in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbp:skip, o) in G
0.32830539309875,18,167,18,0.107784431137725,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:pacificChampionshipAppearances, o) in G
0.326557558531731,159,1491,159,0.106639839034205,1,dbo:Curler in c_e and 'curler from' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.326255386209657,76,714,76,0.106442577030812,1,dbo:Curler in c_e and 'currently plays' in l_e(c,p,so) => exists o : (e, dbp:skip, o) in G
0.323002644975885,159,1524,159,0.104330708661417,1,dbo:Curler in c_e and 'curler from' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.317744454651121,21,208,21,0.100961538461538,1,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => exists o : (e, dbp:birthName, o) in G
0.317744454651121,21,208,21,0.100961538461538,1,dbo:Curler in c_e and 'a Canadian' in l_e(c,p,os) => exists o : (e, dbp:birthName, o) in G
0.317744454651121,21,208,21,0.100961538461538,1,dbo:Curler in c_e and 'is a Canadian' in l_e(c,p,os) => exists o : (e, dbp:birthName, o) in G
0.316227766016838,34,340,34,0.1,1,dbo:Curler in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:olympicAppearances, o) in G
