value,supA,supB,supAB,condBA,condAB,string
0.828828828828829,547,87,79,0.908045977011494,0.144424131627057,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.764150943396226,18,99,11,0.111111111111111,0.611111111111111,dbo:ReligiousBuilding in c_e and 'Maria in' in l_e => exists s : (s, dbp:otherPost, e) in G
0.761429758935993,1134,218,149,0.68348623853211,0.131393298059965,dbo:ReligiousBuilding in c_e and 'Catholic' in l_e => exists s : (s, dbp:caption, e) in G
0.757575757575758,55,280,38,0.135714285714286,0.690909090909091,dbo:ReligiousBuilding in c_e and 'of the Bishop of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.755605381165919,424,87,65,0.747126436781609,0.153301886792453,dbo:ReligiousBuilding in c_e and 'pinyin' in l_e => exists s : (s, dbp:site, e) in G
0.755395683453237,27,132,20,0.151515151515152,0.740740740740741,dbo:ReligiousBuilding in c_e and 'a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.753246753246753,44,218,31,0.142201834862385,0.704545454545455,dbo:ReligiousBuilding in c_e and 'France The cathedral' in l_e => exists s : (s, dbp:caption, e) in G
0.751677852348993,56,280,38,0.135714285714286,0.678571428571429,dbo:ReligiousBuilding in c_e and 'of the Bishop' in l_e => exists s : (s, dbp:cathedral, e) in G
0.742857142857143,28,132,20,0.151515151515152,0.714285714285714,dbo:ReligiousBuilding in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.742857142857143,28,132,20,0.151515151515152,0.714285714285714,dbo:ReligiousBuilding in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.741007194244604,29,132,22,0.166666666666667,0.758620689655172,dbo:ReligiousBuilding in c_e and 'II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.74054054054054,182,45,42,0.933333333333333,0.230769230769231,dbo:ReligiousBuilding in c_e and 'Rome' in l_e => exists s : (s, dbp:previousPost, e) in G
0.737864077669903,23,99,19,0.191919191919192,0.826086956521739,dbo:ReligiousBuilding in c_e and 'titular church in Rome' in l_e => exists s : (s, dbp:otherPost, e) in G
0.735973597359736,57,280,34,0.121428571428571,0.596491228070175,dbo:ReligiousBuilding in c_e and 'is a Roman Catholic cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.735042735042735,46,218,30,0.137614678899083,0.652173913043478,dbo:ReligiousBuilding in c_e and 'the seat of the Bishop' in l_e => exists s : (s, dbp:caption, e) in G
0.732673267326733,58,280,35,0.125,0.603448275862069,dbo:ReligiousBuilding in c_e and 'a Roman Catholic cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.732217573221757,43,218,22,0.100917431192661,0.511627906976744,dbo:ReligiousBuilding in c_e and 'is a national monument' in l_e => exists s : (s, dbp:caption, e) in G
0.731364275668073,652,132,73,0.553030303030303,0.111963190184049,dbo:ReligiousBuilding in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.73051948051948,566,116,66,0.568965517241379,0.11660777385159,dbo:ReligiousBuilding in c_e and 'Cathedral' in l_e => exists s : (s, dbp:buried, e) in G
0.728476821192053,60,280,38,0.135714285714286,0.633333333333333,dbo:ReligiousBuilding in c_e and 'the Bishop of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.727272727272727,56,280,28,0.1,0.5,dbo:ReligiousBuilding in c_e and 'Archbishop of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.726973684210526,59,280,35,0.125,0.593220338983051,dbo:ReligiousBuilding in c_e and 'the Roman Catholic Diocese' in l_e => exists s : (s, dbp:cathedral, e) in G
0.726973684210526,59,280,35,0.125,0.593220338983051,dbo:ReligiousBuilding in c_e and 'Roman Catholic Diocese of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.726973684210526,59,280,35,0.125,0.593220338983051,dbo:ReligiousBuilding in c_e and 'the Roman Catholic Diocese of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.726973684210526,59,280,35,0.125,0.593220338983051,dbo:ReligiousBuilding in c_e and 'Roman Catholic Diocese' in l_e => exists s : (s, dbp:cathedral, e) in G
0.725490196078431,25,99,22,0.222222222222222,0.88,dbo:ReligiousBuilding in c_e and 'a titular' in l_e => exists s : (s, dbp:otherPost, e) in G
0.725423728813559,66,280,51,0.182142857142857,0.772727272727273,dbo:ReligiousBuilding in c_e and 'Catedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.717299578059072,48,218,29,0.13302752293578,0.604166666666667,dbo:ReligiousBuilding in c_e and 'It is the seat' in l_e => exists s : (s, dbp:caption, e) in G
0.717299578059072,48,218,29,0.13302752293578,0.604166666666667,dbo:ReligiousBuilding in c_e and 'It is the seat of' in l_e => exists s : (s, dbp:caption, e) in G
0.715686274509804,61,280,35,0.125,0.573770491803279,dbo:ReligiousBuilding in c_e and 'Catholic Diocese' in l_e => exists s : (s, dbp:cathedral, e) in G
0.715686274509804,61,280,35,0.125,0.573770491803279,dbo:ReligiousBuilding in c_e and 'Catholic Diocese of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.714555765595463,974,218,134,0.614678899082569,0.137577002053388,dbo:ReligiousBuilding in c_e and 'Roman' in l_e => exists s : (s, dbp:caption, e) in G
0.714046822742475,1134,280,218,0.778571428571429,0.192239858906526,dbo:ReligiousBuilding in c_e and 'Catholic' in l_e => exists s : (s, dbp:cathedral, e) in G
0.711864406779661,50,218,32,0.146788990825688,0.64,dbo:ReligiousBuilding in c_e and 'seat of the Bishop' in l_e => exists s : (s, dbp:caption, e) in G
0.711864406779661,50,218,32,0.146788990825688,0.64,dbo:ReligiousBuilding in c_e and 'seat of the Bishop of' in l_e => exists s : (s, dbp:caption, e) in G
0.711475409836066,63,280,38,0.135714285714286,0.603174603174603,dbo:ReligiousBuilding in c_e and 'the Bishop' in l_e => exists s : (s, dbp:cathedral, e) in G
0.710743801652893,46,218,22,0.100917431192661,0.478260869565217,dbo:ReligiousBuilding in c_e and 'is a national' in l_e => exists s : (s, dbp:caption, e) in G
0.709219858156028,32,132,23,0.174242424242424,0.71875,dbo:ReligiousBuilding in c_e and 'I listed' in l_e => exists s : (s, dbp:name, e) in G
0.709090909090909,21,99,10,0.101010101010101,0.476190476190476,dbo:ReligiousBuilding in c_e and 'Italian Basilica' in l_e => exists s : (s, dbp:otherPost, e) in G
0.707547169811321,24,99,17,0.171717171717172,0.708333333333333,dbo:ReligiousBuilding in c_e and 'Ahmedabad India' in l_e => exists s : (s, dbp:description, e) in G
0.7,34,132,26,0.196969696969697,0.764705882352941,dbo:ReligiousBuilding in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.699029126213592,27,99,23,0.232323232323232,0.851851851851852,dbo:ReligiousBuilding in c_e and 'titular church in' in l_e => exists s : (s, dbp:otherPost, e) in G
0.69790628115653,918,218,133,0.610091743119266,0.144880174291939,dbo:ReligiousBuilding in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:caption, e) in G
0.694533762057878,64,280,33,0.117857142857143,0.515625,dbo:ReligiousBuilding in c_e and 'of the Diocese of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.694533762057878,64,280,33,0.117857142857143,0.515625,dbo:ReligiousBuilding in c_e and 'cathedral was' in l_e => exists s : (s, dbp:cathedral, e) in G
0.694117647058824,323,87,70,0.804597701149425,0.21671826625387,dbo:ReligiousBuilding in c_e and 'China' in l_e => exists s : (s, dbp:site, e) in G
0.6875,21,87,12,0.137931034482759,0.571428571428571,dbo:ReligiousBuilding in c_e and 'Beijing China' in l_e => exists s : (s, dbp:site, e) in G
0.684684684684685,23,99,11,0.111111111111111,0.478260869565217,dbo:ReligiousBuilding in c_e and 'Lahore' in l_e => exists s : (s, dbp:description, e) in G
0.68370607028754,66,280,33,0.117857142857143,0.5,dbo:ReligiousBuilding in c_e and 'of the Diocese' in l_e => exists s : (s, dbp:cathedral, e) in G
0.680511182108626,67,280,34,0.121428571428571,0.507462686567164,dbo:ReligiousBuilding in c_e and 'a national monument' in l_e => exists s : (s, dbp:cathedral, e) in G
0.678321678321678,35,132,24,0.181818181818182,0.685714285714286,dbo:ReligiousBuilding in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.676348547717842,55,218,32,0.146788990825688,0.581818181818182,dbo:ReligiousBuilding in c_e and 'of the Bishop of' in l_e => exists s : (s, dbp:caption, e) in G
0.675675675675676,24,99,12,0.121212121212121,0.5,dbo:ReligiousBuilding in c_e and 'Punjab' in l_e => exists s : (s, dbp:description, e) in G
0.66984126984127,69,280,34,0.121428571428571,0.492753623188406,dbo:ReligiousBuilding in c_e and 'the Cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.669421487603306,56,218,32,0.146788990825688,0.571428571428571,dbo:ReligiousBuilding in c_e and 'of the Bishop' in l_e => exists s : (s, dbp:caption, e) in G
0.667741935483871,73,280,43,0.153571428571429,0.589041095890411,dbo:ReligiousBuilding in c_e and 'Roman Catholic cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.666666666666667,68,280,30,0.107142857142857,0.441176470588235,dbo:ReligiousBuilding in c_e and 'Archbishop' in l_e => exists s : (s, dbp:cathedral, e) in G
0.666666666666667,181,45,22,0.488888888888889,0.121546961325967,dbo:ReligiousBuilding in c_e and 'basilica' in l_e => exists s : (s, dbp:previousPost, e) in G
0.666666666666667,25,99,13,0.131313131313131,0.52,dbo:ReligiousBuilding in c_e and 'rione' in l_e => exists s : (s, dbp:otherPost, e) in G
0.652255639097744,974,280,190,0.678571428571429,0.195071868583162,dbo:ReligiousBuilding in c_e and 'Roman' in l_e => exists s : (s, dbp:cathedral, e) in G
0.649797570850202,437,116,59,0.508620689655172,0.135011441647597,dbo:ReligiousBuilding in c_e and 'cathedral' in l_e => exists s : (s, dbp:buried, e) in G
0.649193548387097,57,218,27,0.123853211009174,0.473684210526316,dbo:ReligiousBuilding in c_e and 'is a Roman Catholic cathedral' in l_e => exists s : (s, dbp:caption, e) in G
0.64873417721519,75,280,39,0.139285714285714,0.52,dbo:ReligiousBuilding in c_e and 'national monument' in l_e => exists s : (s, dbp:cathedral, e) in G
0.643533123028391,76,280,39,0.139285714285714,0.513157894736842,dbo:ReligiousBuilding in c_e and 'Cathedral is' in l_e => exists s : (s, dbp:cathedral, e) in G
0.642570281124498,58,218,27,0.123853211009174,0.46551724137931,dbo:ReligiousBuilding in c_e and 'a Roman Catholic cathedral' in l_e => exists s : (s, dbp:caption, e) in G
0.642276422764228,60,218,32,0.146788990825688,0.533333333333333,dbo:ReligiousBuilding in c_e and 'the Bishop of' in l_e => exists s : (s, dbp:caption, e) in G
0.64,23,87,10,0.114942528735632,0.434782608695652,dbo:ReligiousBuilding in c_e and 'of China' in l_e => exists s : (s, dbp:site, e) in G
0.639751552795031,74,280,32,0.114285714285714,0.432432432432432,dbo:ReligiousBuilding in c_e and 'France The' in l_e => exists s : (s, dbp:cathedral, e) in G
0.634146341463415,22,74,14,0.189189189189189,0.636363636363636,dbo:ReligiousBuilding in c_e and 'Zen Center' in l_e => exists s : (s, dbp:location, e) in G
0.632716049382716,75,280,31,0.110714285714286,0.413333333333333,dbo:ReligiousBuilding in c_e and 'cathedral of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.632309217046581,918,280,189,0.675,0.205882352941176,dbo:ReligiousBuilding in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:cathedral, e) in G
0.631944444444444,41,132,29,0.21969696969697,0.707317073170732,dbo:ReligiousBuilding in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
