value,supA,supB,supAB,condBA,condAB,string
1,64,307,64,0.208469055374593,1,dbo:PowerStation in c_e and 'Solar Park is a' in l_e => exists o : (e, dbp:solarType, o) in G
0.982456140350877,442,57,56,0.982456140350877,0.126696832579186,dbo:PowerStation in c_e and 'wind' in l_e => exists o : (e, dbp:windRotorDiameter, o) in G
0.981818181818182,55,307,54,0.175895765472313,0.981818181818182,dbo:PowerStation in c_e and 'MWAC' in l_e => exists o : (e, dbp:solarType, o) in G
0.980694980694981,518,2407,508,0.211051100955546,0.980694980694981,dbo:PowerStation in c_e and 'located in' in l_e => exists o : (e, foaf:name, o) in G
0.979591836734694,49,307,48,0.156351791530945,0.979591836734694,dbo:PowerStation in c_e and 'photovoltaic power station in' in l_e => exists o : (e, dbp:solarType, o) in G
0.978967495219885,523,2407,512,0.21271292064811,0.978967495219885,dbo:PowerStation in c_e and 'near' in l_e => exists o : (e, foaf:name, o) in G
0.978967495219885,523,2403,512,0.213066999583854,0.978967495219885,dbo:PowerStation in c_e and 'near' in l_e => exists o : (e, dbp:name, o) in G
0.978764478764479,518,2403,507,0.210986267166042,0.978764478764479,dbo:PowerStation in c_e and 'located in' in l_e => exists o : (e, dbp:name, o) in G
0.978050921861282,1139,2407,1114,0.462816784378895,0.978050921861282,dbo:PowerStation in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.977777777777778,275,45,44,0.977777777777778,0.16,dbo:PowerStation in c_e and 'solar' in l_e => exists o : (e, dbp:solarCollectors, o) in G
0.977172958735733,1139,2403,1113,0.463171036204744,0.977172958735733,dbo:PowerStation in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.976744186046512,258,2407,252,0.104694640631491,0.976744186046512,dbo:PowerStation in c_e and 'the largest' in l_e => exists o : (e, foaf:name, o) in G
0.976744186046512,258,2403,252,0.104868913857678,0.976744186046512,dbo:PowerStation in c_e and 'the largest' in l_e => exists o : (e, dbp:name, o) in G
0.976660682226212,557,2407,544,0.226007478188617,0.976660682226212,dbo:PowerStation in c_e and 'capacity of' in l_e => exists o : (e, foaf:name, o) in G
0.976660682226212,557,2403,544,0.226383687057844,0.976660682226212,dbo:PowerStation in c_e and 'capacity of' in l_e => exists o : (e, dbp:name, o) in G
0.976284584980237,253,2140,247,0.115420560747664,0.976284584980237,dbo:PowerStation in c_e and 'Nuclear' in l_e => exists o : (e, dbp:country, o) in G
0.976190476190476,1176,2407,1148,0.476942251765683,0.976190476190476,dbo:PowerStation in c_e and 'plant' in l_e => exists o : (e, foaf:name, o) in G
0.976133651551313,419,2407,409,0.169921063564603,0.976133651551313,dbo:PowerStation in c_e and 'is located' in l_e => exists o : (e, foaf:name, o) in G
0.97609561752988,251,2407,245,0.101786456169506,0.97609561752988,dbo:PowerStation in c_e and 'installed' in l_e => exists o : (e, foaf:name, o) in G
0.97609561752988,251,2403,245,0.101955888472742,0.97609561752988,dbo:PowerStation in c_e and 'installed' in l_e => exists o : (e, dbp:name, o) in G
0.973747016706444,419,2403,408,0.169787765293383,0.973747016706444,dbo:PowerStation in c_e and 'is located' in l_e => exists o : (e, dbp:name, o) in G
0.973639455782313,1176,2403,1145,0.476487723678735,0.973639455782313,dbo:PowerStation in c_e and 'plant' in l_e => exists o : (e, dbp:name, o) in G
0.972222222222222,36,272,35,0.128676470588235,0.972222222222222,dbo:PowerStation in c_e and 'a nuclear power plant located' in l_e => exists o : (e, dbp:npReactorType, o) in G
0.972222222222222,288,2407,280,0.116327378479435,0.972222222222222,dbo:PowerStation in c_e and 'plant is' in l_e => exists o : (e, foaf:name, o) in G
0.972222222222222,288,2403,280,0.11652101539742,0.972222222222222,dbo:PowerStation in c_e and 'plant is' in l_e => exists o : (e, dbp:name, o) in G
0.96996996996997,333,2407,323,0.134191940174491,0.96996996996997,dbo:PowerStation in c_e and 'coal-fired' in l_e => exists o : (e, foaf:name, o) in G
0.96996996996997,333,2403,323,0.134415314190595,0.96996996996997,dbo:PowerStation in c_e and 'coal-fired' in l_e => exists o : (e, dbp:name, o) in G
0.96969696969697,33,307,32,0.104234527687296,0.96969696969697,dbo:PowerStation in c_e and 'thin film' in l_e => exists o : (e, dbp:solarType, o) in G
0.96969696969697,33,307,32,0.104234527687296,0.96969696969697,dbo:PowerStation in c_e and 'thin' in l_e => exists o : (e, dbp:solarType, o) in G
0.968992248062015,258,2407,250,0.10386373078521,0.968992248062015,dbo:PowerStation in c_e and 'coal' in l_e => exists o : (e, foaf:name, o) in G
0.968992248062015,258,2403,250,0.104036620890553,0.968992248062015,dbo:PowerStation in c_e and 'coal' in l_e => exists o : (e, dbp:name, o) in G
0.968901174844506,1447,2407,1402,0.582467802243457,0.968901174844506,dbo:PowerStation in c_e and 'Power' in l_e => exists o : (e, foaf:name, o) in G
0.968901174844506,1447,2403,1402,0.583437369954224,0.968901174844506,dbo:PowerStation in c_e and 'Power' in l_e => exists o : (e, dbp:name, o) in G
0.96875,32,307,31,0.100977198697068,0.96875,dbo:PowerStation in c_e and 'photovoltaic power plant' in l_e => exists o : (e, dbp:solarType, o) in G
0.96875,96,307,93,0.302931596091205,0.96875,dbo:PowerStation in c_e and 'Solar Park' in l_e => exists o : (e, dbp:solarType, o) in G
0.968253968253968,252,2407,244,0.101371001246365,0.968253968253968,dbo:PowerStation in c_e and 'site' in l_e => exists o : (e, foaf:name, o) in G
0.967741935483871,310,2407,300,0.124636476942252,0.967741935483871,dbo:PowerStation in c_e and 'The plant' in l_e => exists o : (e, foaf:name, o) in G
0.967391304347826,276,2140,267,0.124766355140187,0.967391304347826,dbo:PowerStation in c_e and 'nuclear' in l_e => exists o : (e, dbp:country, o) in G
0.967171717171717,1980,2407,1915,0.795596177814707,0.967171717171717,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, foaf:name, o) in G
0.966161616161616,1980,2403,1913,0.796088223054515,0.966161616161616,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbp:name, o) in G
0.965034965034965,429,2407,414,0.171998338180307,0.965034965034965,dbo:PowerStation in c_e and 'largest' in l_e => exists o : (e, foaf:name, o) in G
0.965034965034965,429,2403,414,0.172284644194757,0.965034965034965,dbo:PowerStation in c_e and 'largest' in l_e => exists o : (e, dbp:name, o) in G
0.96484375,256,2407,247,0.102617366015787,0.96484375,dbo:PowerStation in c_e and 'Wind Farm is' in l_e => exists o : (e, foaf:name, o) in G
0.96484375,256,2403,247,0.102788181439867,0.96484375,dbo:PowerStation in c_e and 'Wind Farm is' in l_e => exists o : (e, dbp:name, o) in G
0.964516129032258,310,2403,299,0.124427798585102,0.964516129032258,dbo:PowerStation in c_e and 'The plant' in l_e => exists o : (e, dbp:name, o) in G
0.964387464387464,702,2407,677,0.281262982966348,0.964387464387464,dbo:PowerStation in c_e and 'capacity' in l_e => exists o : (e, foaf:name, o) in G
0.964387464387464,702,2403,677,0.281731169371619,0.964387464387464,dbo:PowerStation in c_e and 'capacity' in l_e => exists o : (e, dbp:name, o) in G
0.964285714285714,252,2403,243,0.101123595505618,0.964285714285714,dbo:PowerStation in c_e and 'site' in l_e => exists o : (e, dbp:name, o) in G
0.964,250,2140,241,0.112616822429907,0.964,dbo:PowerStation in c_e and 'nuclear power' in l_e => exists o : (e, dbp:country, o) in G
0.963800904977376,442,2407,426,0.176983797257998,0.963800904977376,dbo:PowerStation in c_e and 'wind' in l_e => exists o : (e, foaf:name, o) in G
0.963636363636364,55,272,53,0.194852941176471,0.963636363636364,dbo:PowerStation in c_e and 'nuclear power plant located' in l_e => exists o : (e, dbp:npReactorType, o) in G
0.963636363636364,330,2407,318,0.132114665558787,0.963636363636364,dbo:PowerStation in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.962174940898345,423,2407,407,0.169090153718322,0.962174940898345,dbo:PowerStation in c_e and 'project' in l_e => exists o : (e, foaf:name, o) in G
0.962174940898345,423,2403,407,0.169371618809821,0.962174940898345,dbo:PowerStation in c_e and 'project' in l_e => exists o : (e, dbp:name, o) in G
0.961538461538462,442,2403,425,0.176862255513941,0.961538461538462,dbo:PowerStation in c_e and 'wind' in l_e => exists o : (e, dbp:name, o) in G
0.96140350877193,285,2407,274,0.11383464894059,0.96140350877193,dbo:PowerStation in c_e and 'total' in l_e => exists o : (e, foaf:name, o) in G
0.96140350877193,285,2403,274,0.114024136496047,0.96140350877193,dbo:PowerStation in c_e and 'total' in l_e => exists o : (e, dbp:name, o) in G
0.960606060606061,330,2403,317,0.131918435289222,0.960606060606061,dbo:PowerStation in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.960076045627376,526,2407,505,0.209804736186124,0.960076045627376,dbo:PowerStation in c_e and 'operated' in l_e => exists o : (e, foaf:name, o) in G
0.959876543209877,972,2407,933,0.387619443290403,0.959876543209877,dbo:PowerStation in c_e and 'Station' in l_e => exists o : (e, foaf:name, o) in G
0.959876543209877,972,2403,933,0.388264669163546,0.959876543209877,dbo:PowerStation in c_e and 'Station' in l_e => exists o : (e, dbp:name, o) in G
0.959390862944162,394,2407,378,0.157041960947237,0.959390862944162,dbo:PowerStation in c_e and 'Wind' in l_e => exists o : (e, foaf:name, o) in G
0.959390862944162,394,2403,378,0.157303370786517,0.959390862944162,dbo:PowerStation in c_e and 'Wind' in l_e => exists o : (e, dbp:name, o) in G
0.958955223880597,268,2407,257,0.106771915247196,0.958955223880597,dbo:PowerStation in c_e and 'megawatts' in l_e => exists o : (e, foaf:name, o) in G
