value,supA,supB,supAB,condBA,condAB,string
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'in the province and' in l_e => exists p : (e, p, dbr:Comarca) in G
1,41,39,39,1,0.951219512195122,dbo:PopulatedPlace in c_e and 'a village' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'and autonomous' in l_e => exists p : (e, p, dbr:Comarca) in G
1,29,39,29,0.743589743589744,1,dbo:PopulatedPlace in c_e and '2018 had' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'autonomous community' in l_e => exists p : (e, p, dbr:Comarca) in G
1,41,39,39,1,0.951219512195122,dbo:PopulatedPlace in c_e and 'province' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'Rioja' in l_e => exists p : (e, p, dbr:Comarca) in G
1,94,39,39,1,0.414893617021277,dbo:PopulatedPlace in c_e and 'community' in l_e => exists p : (e, p, dbr:Comarca) in G
1,64,39,39,1,0.609375,dbo:PopulatedPlace in c_e and 'village' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'Spain' in l_e => exists p : (e, p, dbr:Comarca) in G
1,32,39,32,0.82051282051282,1,dbo:PopulatedPlace in c_e and '2018' in l_e => exists p : (e, p, dbr:Comarca) in G
1,40,39,39,1,0.975,dbo:PopulatedPlace in c_e and 'municipality' in l_e => exists p : (e, p, dbr:Comarca) in G
1,40,39,39,1,0.975,dbo:PopulatedPlace in c_e and 'autonomous' in l_e => exists p : (e, p, dbr:Comarca) in G
1,63,39,39,1,0.619047619047619,dbo:PopulatedPlace in c_e and 'population' in l_e => exists p : (e, p, dbr:Comarca) in G
1,38,39,38,0.974358974358974,1,dbo:PopulatedPlace in c_e and 'Spain As of' in l_e => exists p : (e, p, dbr:Comarca) in G
1,29,39,29,0.743589743589744,1,dbo:PopulatedPlace in c_e and 'of 2018 had' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'of La Rioja' in l_e => exists p : (e, p, dbr:Comarca) in G
1,40,39,39,1,0.975,dbo:PopulatedPlace in c_e and 'village in the' in l_e => exists p : (e, p, dbr:Comarca) in G
1,40,39,39,1,0.975,dbo:PopulatedPlace in c_e and 'the municipality of' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'a village in' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'and autonomous community' in l_e => exists p : (e, p, dbr:Comarca) in G
1,40,39,39,1,0.975,dbo:PopulatedPlace in c_e and 'is a village' in l_e => exists p : (e, p, dbr:Comarca) in G
1,40,39,39,1,0.975,dbo:PopulatedPlace in c_e and 'in the municipality' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'the province and' in l_e => exists p : (e, p, dbr:Comarca) in G
1,44,39,39,1,0.886363636363636,dbo:PopulatedPlace in c_e and 'a population of' in l_e => exists p : (e, p, dbr:Comarca) in G
1,31,39,31,0.794871794871795,1,dbo:PopulatedPlace in c_e and 'As of 2018' in l_e => exists p : (e, p, dbr:Comarca) in G
1,38,39,38,0.974358974358974,1,dbo:PopulatedPlace in c_e and 'Rioja Spain As' in l_e => exists p : (e, p, dbr:Comarca) in G
1,29,39,29,0.743589743589744,1,dbo:PopulatedPlace in c_e and '2018 had a' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'autonomous community of' in l_e => exists p : (e, p, dbr:Comarca) in G
1,43,39,39,1,0.906976744186046,dbo:PopulatedPlace in c_e and 'had a population' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'community of La' in l_e => exists p : (e, p, dbr:Comarca) in G
1,40,39,39,1,0.975,dbo:PopulatedPlace in c_e and 'in the province' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'province and autonomous' in l_e => exists p : (e, p, dbr:Comarca) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'La Rioja Spain' in l_e => exists p : (e, p, dbr:Comarca) in G
1,44,40,40,1,0.909090909090909,dbo:PopulatedPlace in c_e and 'Pinal' in l_e => exists p : (e, p, dbr:Pinal_County,_Arizona) in G
1,39,40,39,0.975,1,dbo:PopulatedPlace in c_e and 'Pinal County Arizona' in l_e => exists p : (e, p, dbr:Pinal_County,_Arizona) in G
1,31,40,31,0.775,1,dbo:PopulatedPlace in c_e and 'situated in Pinal' in l_e => exists p : (e, p, dbr:Pinal_County,_Arizona) in G
1,44,40,40,1,0.909090909090909,dbo:PopulatedPlace in c_e and 'Pinal County' in l_e => exists p : (e, p, dbr:Pinal_County,_Arizona) in G
1,19,40,19,0.475,1,dbo:PopulatedPlace in c_e and 'in Pinal County Arizona It' in l_e => exists p : (e, p, dbr:Pinal_County,_Arizona) in G
1,29,40,29,0.725,1,dbo:PopulatedPlace in c_e and 'populated place situated in Pinal' in l_e => exists p : (e, p, dbr:Pinal_County,_Arizona) in G
1,29,40,29,0.725,1,dbo:PopulatedPlace in c_e and 'place situated in Pinal County' in l_e => exists p : (e, p, dbr:Pinal_County,_Arizona) in G
1,31,40,31,0.775,1,dbo:PopulatedPlace in c_e and 'situated in Pinal County Arizona' in l_e => exists p : (e, p, dbr:Pinal_County,_Arizona) in G
1,18,40,18,0.45,1,dbo:PopulatedPlace in c_e and 'Pinal County Arizona It has' in l_e => exists p : (e, p, dbr:Pinal_County,_Arizona) in G
1,29,40,29,0.725,1,dbo:PopulatedPlace in c_e and 'place situated in Pinal' in l_e => exists p : (e, p, dbr:Pinal_County,_Arizona) in G
1,38,40,38,0.95,1,dbo:PopulatedPlace in c_e and 'in Pinal County Arizona' in l_e => exists p : (e, p, dbr:Pinal_County,_Arizona) in G
1,20,40,20,0.5,1,dbo:PopulatedPlace in c_e and 'Pinal County Arizona It' in l_e => exists p : (e, p, dbr:Pinal_County,_Arizona) in G
1,31,40,31,0.775,1,dbo:PopulatedPlace in c_e and 'situated in Pinal County' in l_e => exists p : (e, p, dbr:Pinal_County,_Arizona) in G
1,22,20,20,1,0.909090909090909,dbo:PopulatedPlace in c_e and 'County Pennsylvania' in l_e => exists p : (e, p, dbr:Pennsylvania) in G
1,25,20,20,1,0.8,dbo:PopulatedPlace in c_e and 'Pennsylvania' in l_e => exists p : (e, p, dbr:Pennsylvania) in G
1,418,549,418,0.761384335154827,1,dbo:PopulatedPlace in c_e and 'estimated' in l_e => exists p : (e, p, dbr:U.S._state) in G
1,55,549,55,0.100182149362477,1,dbo:PopulatedPlace in c_e and 'Yavapai' in l_e => exists p : (e, p, dbr:U.S._state) in G
1,109,549,109,0.198542805100182,1,dbo:PopulatedPlace in c_e and 'Pima' in l_e => exists p : (e, p, dbr:U.S._state) in G
1,283,549,283,0.515482695810565,1,dbo:PopulatedPlace in c_e and 'Arizona It has' in l_e => exists p : (e, p, dbr:U.S._state) in G
1,99,549,99,0.180327868852459,1,dbo:PopulatedPlace in c_e and 'Pima County Arizona' in l_e => exists p : (e, p, dbr:U.S._state) in G
