value,supA,supB,supAB,condBA,condAB,string
1,247,714,247,0.34593837535014,1,dbo:SquashPlayer in c_e and 'a career-high world ranking' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,242,714,242,0.338935574229692,1,dbo:SquashPlayer in c_e and 'world ranking of World' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,247,714,247,0.34593837535014,1,dbo:SquashPlayer in c_e and 'career-high world ranking of' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,247,714,247,0.34593837535014,1,dbo:SquashPlayer in c_e and 'a career-high world ranking of' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,238,714,238,0.333333333333333,1,dbo:SquashPlayer in c_e and 'career-high world ranking of World' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,246,714,246,0.34453781512605,1,dbo:SquashPlayer in c_e and 'reached a career-high world ranking' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
1,120,481,120,0.249480249480249,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:residence, o) in G
1,552,734,552,0.752043596730245,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,436,734,436,0.594005449591281,1,dbo:SquashPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,215,591,215,0.363790186125212,1,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,129,591,129,0.218274111675127,1,dbo:SquashPlayer in c_e and 'player As' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,86,591,86,0.145516074450085,1,dbo:SquashPlayer in c_e and 'of February' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,174,591,174,0.294416243654822,1,dbo:SquashPlayer in c_e and 'professional squash' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,81,591,81,0.137055837563452,1,dbo:SquashPlayer in c_e and 'February 2018' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,218,591,218,0.368866328257191,1,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,222,591,222,0.375634517766497,1,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,88,591,88,0.148900169204738,1,dbo:SquashPlayer in c_e and 'February' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,174,591,174,0.294416243654822,1,dbo:SquashPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,106,591,106,0.179357021996616,1,dbo:SquashPlayer in c_e and '2018' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,80,591,80,0.135363790186125,1,dbo:SquashPlayer in c_e and ' professional squash player. As of February 2018, ' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,128,591,128,0.2165820642978,1,dbo:SquashPlayer in c_e and 'player As of' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,174,591,174,0.294416243654822,1,dbo:SquashPlayer in c_e and 'professional squash player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,86,591,86,0.145516074450085,1,dbo:SquashPlayer in c_e and 'As of February' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,129,591,129,0.218274111675127,1,dbo:SquashPlayer in c_e and 'squash player As' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,81,591,81,0.137055837563452,1,dbo:SquashPlayer in c_e and 'of February 2018' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,81,591,81,0.137055837563452,1,dbo:SquashPlayer in c_e and 'As of February 2018' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,129,591,129,0.218274111675127,1,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,128,591,128,0.2165820642978,1,dbo:SquashPlayer in c_e and 'squash player As of' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,85,591,85,0.143824027072758,1,dbo:SquashPlayer in c_e and 'player As of February' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,80,591,80,0.135363790186125,1,dbo:SquashPlayer in c_e and 'player As of February 2018' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,85,591,85,0.143824027072758,1,dbo:SquashPlayer in c_e and 'squash player As of February' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,128,591,128,0.2165820642978,1,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,227,591,227,0.38409475465313,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,145,730,145,0.198630136986301,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,79,730,79,0.108219178082192,1,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,80,730,80,0.10958904109589,1,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,80,730,80,0.10958904109589,1,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,460,722,460,0.637119113573407,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,110,722,110,0.152354570637119,1,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,106,722,106,0.146814404432133,1,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,105,722,105,0.145429362880886,1,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
