value,supA,supB,supAB,condBA,condAB,string
0.785714285714286,73,436,47,0.107798165137615,0.643835616438356,dbo:MilitaryStructure in c_e and 'of the Canton' in l_e => exists s : (s, dbp:name, e) in G
0.70042194092827,104,436,66,0.151376146788991,0.634615384615385,dbo:MilitaryStructure in c_e and 'heritage' in l_e => exists s : (s, dbp:name, e) in G
0.695492180312787,973,217,103,0.474654377880184,0.105858170606372,dbo:MilitaryStructure in c_e and 'Air Force' in l_e => exists s : (s, dbp:commands, e) in G
0.694386694386694,102,436,57,0.130733944954128,0.558823529411765,dbo:MilitaryStructure in c_e and 'Malta It was' in l_e => exists s : (s, dbp:name, e) in G
0.690322580645161,32,139,16,0.115107913669065,0.5,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbp:location, e) in G
0.689938398357289,100,436,49,0.112385321100917,0.49,dbo:MilitaryStructure in c_e and 'Castle is a castle in' in l_e => exists s : (s, dbp:name, e) in G
0.68937875751503,111,455,67,0.147252747252747,0.603603603603604,dbo:MilitaryStructure in c_e and 'Barracks is' in l_e => exists s : (s, dbo:garrison, e) in G
0.684782608695652,169,43,28,0.651162790697674,0.165680473372781,dbo:MilitaryStructure in c_e and 'India' in l_e => exists s : (s, dbp:description, e) in G
0.683991683991684,107,436,62,0.142201834862385,0.579439252336449,dbo:MilitaryStructure in c_e and 'significance' in l_e => exists s : (s, dbp:name, e) in G
0.680244399185336,102,436,47,0.107798165137615,0.46078431372549,dbo:MilitaryStructure in c_e and 'a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.679166666666667,110,436,66,0.151376146788991,0.6,dbo:MilitaryStructure in c_e and 'Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.679089026915114,108,436,61,0.139908256880734,0.564814814814815,dbo:MilitaryStructure in c_e and 'in Switzerland' in l_e => exists s : (s, dbp:name, e) in G
0.679069767441861,96,388,54,0.139175257731959,0.5625,dbo:MilitaryStructure in c_e and 'Barracks is a' in l_e => exists s : (s, dbp:garrison, e) in G
0.676288659793814,108,436,59,0.135321100917431,0.546296296296296,dbo:MilitaryStructure in c_e and 'Malta It' in l_e => exists s : (s, dbp:name, e) in G
0.673913043478261,32,125,19,0.152,0.59375,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbo:location, e) in G
0.669902912621359,110,455,50,0.10989010989011,0.454545454545455,dbo:MilitaryStructure in c_e and 'home to' in l_e => exists s : (s, dbo:garrison, e) in G
0.666666666666667,53,217,24,0.110599078341014,0.452830188679245,dbo:MilitaryStructure in c_e and 'is a Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.663615560640732,98,388,49,0.126288659793814,0.5,dbo:MilitaryStructure in c_e and 'a military installation in' in l_e => exists s : (s, dbp:garrison, e) in G
0.663265306122449,111,436,57,0.130733944954128,0.513513513513513,dbo:MilitaryStructure in c_e and 'is a castle in the' in l_e => exists s : (s, dbp:name, e) in G
0.661654135338346,32,120,19,0.158333333333333,0.59375,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.659722222222222,103,388,59,0.152061855670103,0.572815533980582,dbo:MilitaryStructure in c_e and 'ICAO' in l_e => exists s : (s, dbp:garrison, e) in G
0.653846153846154,91,23,10,0.434782608695652,0.10989010989011,dbo:MilitaryStructure in c_e and 'capital' in l_e => exists s : (s, dbo:capital, e) in G
0.651209677419355,113,436,53,0.121559633027523,0.469026548672566,dbo:MilitaryStructure in c_e and 'Castle is a castle' in l_e => exists s : (s, dbp:name, e) in G
0.650112866817156,100,388,45,0.115979381443299,0.45,dbo:MilitaryStructure in c_e and 'is a military installation' in l_e => exists s : (s, dbp:garrison, e) in G
0.650112866817156,100,388,45,0.115979381443299,0.45,dbo:MilitaryStructure in c_e and 'is a United States' in l_e => exists s : (s, dbp:garrison, e) in G
0.643410852713178,32,115,18,0.156521739130435,0.5625,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.642696629213483,102,388,45,0.115979381443299,0.441176470588235,dbo:MilitaryStructure in c_e and 'is a United' in l_e => exists s : (s, dbp:garrison, e) in G
0.642570281124498,57,217,25,0.115207373271889,0.43859649122807,dbo:MilitaryStructure in c_e and 'IATA' in l_e => exists s : (s, dbp:commands, e) in G
0.642424242424242,118,436,59,0.135321100917431,0.5,dbo:MilitaryStructure in c_e and 'a castle in the' in l_e => exists s : (s, dbp:name, e) in G
0.640287769784173,31,120,12,0.1,0.387096774193548,dbo:MilitaryStructure in c_e and 'Army post' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.632478632478633,102,28,13,0.464285714285714,0.127450980392157,dbo:MilitaryStructure in c_e and 'is a United' in l_e => exists s : (s, dbp:opponent, e) in G
0.632323232323232,123,436,64,0.146788990825688,0.520325203252033,dbo:MilitaryStructure in c_e and 'Switzerland' in l_e => exists s : (s, dbp:name, e) in G
0.632,120,436,56,0.128440366972477,0.466666666666667,dbo:MilitaryStructure in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.626696832579185,111,388,57,0.146907216494845,0.513513513513513,dbo:MilitaryStructure in c_e and 'Barracks is' in l_e => exists s : (s, dbp:garrison, e) in G
0.626086956521739,100,28,13,0.464285714285714,0.13,dbo:MilitaryStructure in c_e and 'is a United States' in l_e => exists s : (s, dbp:opponent, e) in G
0.624254473161034,122,436,55,0.126146788990826,0.450819672131148,dbo:MilitaryStructure in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.610337972166998,129,436,62,0.142201834862385,0.48062015503876,dbo:MilitaryStructure in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
0.608315098468271,110,388,41,0.105670103092784,0.372727272727273,dbo:MilitaryStructure in c_e and 'home to' in l_e => exists s : (s, dbp:garrison, e) in G
0.599221789883269,128,436,50,0.114678899082569,0.390625,dbo:MilitaryStructure in c_e and 'around the' in l_e => exists s : (s, dbp:name, e) in G
0.595238095238095,67,217,32,0.147465437788018,0.477611940298507,dbo:MilitaryStructure in c_e and 'a Royal Air Force station' in l_e => exists s : (s, dbp:commands, e) in G
0.591439688715953,132,436,54,0.123853211009174,0.409090909090909,dbo:MilitaryStructure in c_e and 'Saint' in l_e => exists s : (s, dbp:name, e) in G
0.586043761088114,1427,436,172,0.394495412844037,0.120532585844429,dbo:MilitaryStructure in c_e and 'built' in l_e => exists s : (s, dbp:name, e) in G
0.582829504232165,699,217,89,0.410138248847926,0.127324749642346,dbo:MilitaryStructure in c_e and 'station' in l_e => exists s : (s, dbp:commands, e) in G
0.582352941176471,142,43,15,0.348837209302326,0.105633802816901,dbo:MilitaryStructure in c_e and 'Maharashtra' in l_e => exists s : (s, dbp:description, e) in G
0.577172503242542,662,217,108,0.497695852534562,0.163141993957704,dbo:MilitaryStructure in c_e and 'Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.575,135,43,18,0.418604651162791,0.133333333333333,dbo:MilitaryStructure in c_e and 'Fort is' in l_e => exists s : (s, dbp:description, e) in G
0.570110701107011,146,455,59,0.12967032967033,0.404109589041096,dbo:MilitaryStructure in c_e and 'is a military' in l_e => exists s : (s, dbo:garrison, e) in G
0.568181818181818,136,436,44,0.100917431192661,0.323529411764706,dbo:MilitaryStructure in c_e and 'the River' in l_e => exists s : (s, dbp:name, e) in G
0.565573770491803,102,33,13,0.393939393939394,0.127450980392157,dbo:MilitaryStructure in c_e and 'is a United' in l_e => exists s : (s, dbp:city, e) in G
0.56496062992126,149,436,77,0.176605504587156,0.516778523489933,dbo:MilitaryStructure in c_e and 'Maltese' in l_e => exists s : (s, dbp:name, e) in G
0.558333333333333,100,33,13,0.393939393939394,0.13,dbo:MilitaryStructure in c_e and 'is a United States' in l_e => exists s : (s, dbp:city, e) in G
0.54775828460039,155,436,78,0.178899082568807,0.503225806451613,dbo:MilitaryStructure in c_e and 'Malta' in l_e => exists s : (s, dbp:name, e) in G
0.531104199066874,1071,388,173,0.445876288659794,0.161531279178338,dbo:MilitaryStructure in c_e and 'military' in l_e => exists s : (s, dbp:garrison, e) in G
0.511152416356877,161,436,59,0.135321100917431,0.366459627329193,dbo:MilitaryStructure in c_e and 'Tower' in l_e => exists s : (s, dbp:name, e) in G
0.507407407407407,162,436,58,0.13302752293578,0.358024691358025,dbo:MilitaryStructure in c_e and 'John' in l_e => exists s : (s, dbp:name, e) in G
