value,supA,supB,supAB,condBA,condAB,string
0.359708240778952,420,3246,420,0.129390018484288,1,dbo:HistoricBuilding in c_e and 'is an active' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.357992799879192,497,3878,497,0.128158844765343,1,dbo:HistoricBuilding in c_e and 'church for the' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.355139401250932,533,4226,533,0.126123994320871,1,dbo:HistoricBuilding in c_e and 'church' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.35145024818156,479,3878,479,0.12351727694688,1,dbo:HistoricBuilding in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.349242161936469,473,3878,473,0.121970087674059,1,dbo:HistoricBuilding in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.341899706596193,494,4226,494,0.116895409370563,1,dbo:HistoricBuilding in c_e and 'active' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.341553478956403,493,4226,493,0.116658778987222,1,dbo:HistoricBuilding in c_e and 'church for' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.341553478956403,493,4226,493,0.116658778987222,1,dbo:HistoricBuilding in c_e and 'church for the' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.341249200198124,378,3246,378,0.11645101663586,1,dbo:HistoricBuilding in c_e and 'active Anglican' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.341206899994535,492,4226,492,0.116422148603881,1,dbo:HistoricBuilding in c_e and 'an active' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.340797513434705,377,3246,377,0.116142945163278,1,dbo:HistoricBuilding in c_e and 'an active Anglican' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.339892339157732,375,3246,375,0.115526802218115,1,dbo:HistoricBuilding in c_e and 'Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.33970302774964,984,8527,984,0.115398147062273,1,dbo:HistoricBuilding in c_e and 'county' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.339438846842156,374,3246,374,0.115218730745533,1,dbo:HistoricBuilding in c_e and 'is an active Anglican' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.338665764174781,978,8527,978,0.114694499824088,1,dbo:HistoricBuilding in c_e and 'Norway' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.338421490950488,484,4226,484,0.114529105537151,1,dbo:HistoricBuilding in c_e and 'kirke' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.338366674169838,444,3878,444,0.114492006188757,1,dbo:HistoricBuilding in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.338071701202289,483,4226,483,0.11429247515381,1,dbo:HistoricBuilding in c_e and 'Anglican' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.337020153705659,480,4226,480,0.113582584003786,1,dbo:HistoricBuilding in c_e and 'kirke is' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.336407388159091,965,8527,965,0.113169930808022,1,dbo:HistoricBuilding in c_e and 'county Norway' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.33607263636889,438,3878,438,0.112944816915936,1,dbo:HistoricBuilding in c_e and 'is located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.335965314956414,477,4226,477,0.112872692853762,1,dbo:HistoricBuilding in c_e and 'is an active' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.335709446767933,961,8527,961,0.112700832649232,1,dbo:HistoricBuilding in c_e and ' county, Norway. ' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.33490715385572,474,4226,474,0.112162801703739,1,dbo:HistoricBuilding in c_e and 'kirke is a' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.333693683547138,978,8783,978,0.111351474439258,1,dbo:HistoricBuilding in c_e and 'county' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.333523039872698,977,8783,977,0.111237618125925,1,dbo:HistoricBuilding in c_e and 'Norway' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.332562262827291,359,3246,359,0.110597658656808,1,dbo:HistoricBuilding in c_e and 'active Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.332098761190443,358,3246,358,0.110289587184227,1,dbo:HistoricBuilding in c_e and 'an active Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.3318257121579,427,3878,427,0.110108303249097,1,dbo:HistoricBuilding in c_e and 'located in the' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.331640164454287,966,8783,966,0.109985198679267,1,dbo:HistoricBuilding in c_e and 'county Norway' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.331436929702008,426,3878,426,0.109850438370294,1,dbo:HistoricBuilding in c_e and 'is located in the' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.330780768958239,961,8783,961,0.109415917112604,1,dbo:HistoricBuilding in c_e and ' county, Norway. ' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.330704358553802,355,3246,355,0.109365372766482,1,dbo:HistoricBuilding in c_e and 'is an active Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.330704358553802,355,3246,355,0.109365372766482,1,dbo:HistoricBuilding in c_e and ' is an active Anglican parish ' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.330072791030879,929,8527,929,0.108948047378914,1,dbo:HistoricBuilding in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.328545641071599,299,2770,299,0.107942238267148,1,dbo:HistoricBuilding in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:heritageDesignation, o) in G
0.322748612183951,55,528,55,0.104166666666667,1,dbo:HistoricBuilding in c_e and 'a parish' in l_e(c,p,so) => exists o : (e, dbp:previousDenomination, o) in G
0.320464641372632,434,4226,434,0.10269758637009,1,dbo:HistoricBuilding in c_e and 'kirke is a parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.31749731227738,426,4226,426,0.10080454330336,1,dbo:HistoricBuilding in c_e and 'active Anglican' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.31749731227738,426,4226,426,0.10080454330336,1,dbo:HistoricBuilding in c_e and 'Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.316751136598873,424,4226,424,0.100331282536678,1,dbo:HistoricBuilding in c_e and 'an active Anglican' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
