value,supA,supB,supAB,condBA,condAB,string
0.321428571428571,17,26,15,0.576923076923077,0.882352941176471,dbo:Hospital in c_e and 'is a government' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.321428571428571,17,26,15,0.576923076923077,0.882352941176471,dbo:Hospital in c_e and 'a government hospital' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.320754716981132,48,82,24,0.292682926829268,0.5,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbo:state, dbr:England) in G
0.318181818181818,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'is a government' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.318181818181818,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'a government hospital' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.318181818181818,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'government hospital in' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.318181818181818,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'government hospital' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.318181818181818,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'a government' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.318181818181818,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'is a government hospital in' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.318181818181818,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'is a government hospital' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.318181818181818,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'a government hospital in' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.313953488372093,39,66,19,0.287878787878788,0.487179487179487,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:country, dbr:England) in G
0.310344827586207,20,29,20,0.689655172413793,1,dbo:Hospital in c_e and 'regional hospital' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.310344827586207,20,29,20,0.689655172413793,1,dbo:Hospital in c_e and 'a regional' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.310344827586207,20,29,20,0.689655172413793,1,dbo:Hospital in c_e and 'as a regional hospital' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.310344827586207,20,29,20,0.689655172413793,1,dbo:Hospital in c_e and 'regional' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.310344827586207,20,29,20,0.689655172413793,1,dbo:Hospital in c_e and 'a regional hospital' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.310344827586207,20,29,20,0.689655172413793,1,dbo:Hospital in c_e and 'as a regional' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.302325581395349,40,66,20,0.303030303030303,0.5,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbp:country, dbr:England) in G
0.275862068965517,18,26,15,0.576923076923077,0.833333333333333,dbo:Hospital in c_e and 'government hospital' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.275862068965517,18,26,15,0.576923076923077,0.833333333333333,dbo:Hospital in c_e and 'government hospital in' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.272058823529412,92,55,11,0.2,0.119565217391304,dbo:Hospital in c_e and 'a hospital' in l_e(c,p,so) => (e, dbo:state, dbr:California) in G
0.264957264957265,83,52,18,0.346153846153846,0.216867469879518,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbo:country, dbr:Thailand) in G
0.262865090403338,354,543,178,0.32780847145488,0.502824858757062,dbo:Hospital in c_e and 'managed by' in l_e(c,p,so) => (e, dbp:healthcare, "NHS"@en) in G
0.262865090403338,354,543,178,0.32780847145488,0.502824858757062,dbo:Hospital in c_e and 'managed' in l_e(c,p,so) => (e, dbp:healthcare, "NHS"@en) in G
0.260869565217391,16,22,15,0.681818181818182,0.9375,dbo:Hospital in c_e and 'government' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.259259259259259,15,22,10,0.454545454545455,0.666666666666667,dbo:Hospital in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:region, dbr:Toronto) in G
0.243478260869565,80,52,17,0.326923076923077,0.2125,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:country, dbr:Thailand) in G
0.233333333333333,19,26,15,0.576923076923077,0.789473684210526,dbo:Hospital in c_e and 'government' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.220472440944882,83,55,11,0.2,0.132530120481928,dbo:Hospital in c_e and 'is a hospital' in l_e(c,p,so) => (e, dbo:state, dbr:California) in G
0.220338983050847,48,35,24,0.685714285714286,0.5,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbo:state, dbr:Scotland) in G
0.210227272727273,354,243,69,0.283950617283951,0.194915254237288,dbo:Hospital in c_e and 'managed' in l_e(c,p,so) => (e, dbp:healthcare, dbr:National_Health_Service_(England)) in G
0.210227272727273,354,243,69,0.283950617283951,0.194915254237288,dbo:Hospital in c_e and 'managed by' in l_e(c,p,so) => (e, dbp:healthcare, dbr:National_Health_Service_(England)) in G
0.181818181818182,18,22,18,0.818181818181818,1,dbo:Hospital in c_e and ' Ireland. ' in l_e(c,p,os) => (e, dbo:country, dbr:Northern_Ireland) in G
0.181818181818182,18,22,18,0.818181818181818,1,dbo:Hospital in c_e and 'Ireland' in l_e(c,p,os) => (e, dbo:country, dbr:Northern_Ireland) in G
0.176470588235294,139,100,18,0.18,0.129496402877698,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.175438596491228,45,35,23,0.657142857142857,0.511111111111111,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:state, dbr:Scotland) in G
0.146067415730337,43,56,10,0.178571428571429,0.232558139534884,dbo:Hospital in c_e and 'Canada' in l_e(c,p,os) => (e, dbp:state, "Ontario"@en) in G
0.140468227424749,180,138,19,0.13768115942029,0.105555555555556,dbo:Hospital in c_e and 'a hospital' in l_e(c,p,so) => (e, dbp:state, "California"@en) in G
0.130346232179226,307,243,59,0.242798353909465,0.192182410423453,dbo:Hospital in c_e and 'is managed by' in l_e(c,p,so) => (e, dbp:healthcare, dbr:National_Health_Service_(England)) in G
0.130346232179226,307,243,59,0.242798353909465,0.192182410423453,dbo:Hospital in c_e and 'is managed' in l_e(c,p,so) => (e, dbp:healthcare, dbr:National_Health_Service_(England)) in G
0.12987012987013,108,138,15,0.108695652173913,0.138888888888889,dbo:Hospital in c_e and 'is a hospital in' in l_e(c,p,so) => (e, dbp:state, "California"@en) in G
0.116071428571429,68,55,11,0.2,0.161764705882353,dbo:Hospital in c_e and 'a hospital in' in l_e(c,p,so) => (e, dbo:state, dbr:California) in G
0.106060606060606,43,36,13,0.361111111111111,0.302325581395349,dbo:Hospital in c_e and 'Canada' in l_e(c,p,os) => (e, dbp:state, dbr:Ontario) in G
0.0952380952380952,124,142,77,0.542253521126761,0.620967741935484,dbo:Hospital in c_e and ' is managed by ' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.090909090909091,26,29,22,0.758620689655172,0.846153846153846,dbo:Hospital in c_e and 'hospital' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.078125,41,36,13,0.361111111111111,0.317073170731707,dbo:Hospital in c_e and ' Canada' in l_e(c,p,os) => (e, dbp:state, dbr:Ontario) in G
0.0769230769230769,139,121,26,0.214876033057851,0.18705035971223,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => (e, dbo:country, dbr:Uganda) in G
0.0656565656565656,113,100,15,0.15,0.132743362831858,dbo:Hospital in c_e and 'hospital in' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.0652173913043478,156,138,18,0.130434782608696,0.115384615384615,dbo:Hospital in c_e and 'is a hospital' in l_e(c,p,so) => (e, dbp:state, "California"@en) in G
0.0571428571428571,61,55,11,0.2,0.180327868852459,dbo:Hospital in c_e and 'is a hospital in' in l_e(c,p,so) => (e, dbo:state, dbr:California) in G
0.0483870967741936,39,36,13,0.361111111111111,0.333333333333333,dbo:Hospital in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbp:state, dbr:Ontario) in G
