value,supA,supB,supAB,condBA,condAB,string
1,538,3879,538,0.138695540087651,1,dbo:GaelicGamesPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,1049,3879,1049,0.270430523330755,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,491,3879,491,0.126579015210106,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,443,3879,443,0.11420469193091,1,dbo:GaelicGamesPlayer in c_e and 'All-' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,422,3261,422,0.129408157007053,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:icprovince, o) in G
1,99,699,99,0.141630901287554,1,dbo:GaelicGamesPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:clprovince, o) in G
1,169,699,169,0.241773962804006,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clprovince, o) in G
1,92,846,92,0.108747044917258,1,dbo:GaelicGamesPlayer in c_e and 'with his local' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
1,96,846,96,0.113475177304965,1,dbo:GaelicGamesPlayer in c_e and 'his local club' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
1,96,846,96,0.113475177304965,1,dbo:GaelicGamesPlayer in c_e and 'local club' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
1,98,846,98,0.115839243498818,1,dbo:GaelicGamesPlayer in c_e and 'his local' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
1,105,846,105,0.124113475177305,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
1,98,846,98,0.115839243498818,1,dbo:GaelicGamesPlayer in c_e and 'local' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
1,151,846,151,0.178486997635934,1,dbo:GaelicGamesPlayer in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
1,92,846,92,0.108747044917258,1,dbo:GaelicGamesPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
1,90,846,90,0.106382978723404,1,dbo:GaelicGamesPlayer in c_e and 'with his local club' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
1,174,1407,174,0.123667377398721,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:inches, o) in G
1,89,756,89,0.117724867724868,1,dbo:GaelicGamesPlayer in c_e and 'with his local club' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,89,756,89,0.117724867724868,1,dbo:GaelicGamesPlayer in c_e and 'with his local' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,95,756,95,0.125661375661376,1,dbo:GaelicGamesPlayer in c_e and 'his local club' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,96,756,96,0.126984126984127,1,dbo:GaelicGamesPlayer in c_e and 'local' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,91,756,91,0.12037037037037,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,82,756,82,0.108465608465608,1,dbo:GaelicGamesPlayer in c_e and 'hurling' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,136,756,136,0.17989417989418,1,dbo:GaelicGamesPlayer in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,86,756,86,0.113756613756614,1,dbo:GaelicGamesPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,76,756,76,0.100529100529101,1,dbo:GaelicGamesPlayer in c_e and 'hurling with' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,96,756,96,0.126984126984127,1,dbo:GaelicGamesPlayer in c_e and 'his local' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,95,756,95,0.125661375661376,1,dbo:GaelicGamesPlayer in c_e and 'local club' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
1,365,2284,365,0.159807355516637,1,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
1,390,2284,390,0.170753064798599,1,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
1,379,2284,379,0.165936952714536,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
1,822,2284,822,0.359894921190893,1,dbo:GaelicGamesPlayer in c_e and 'Gaelic' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
1,345,2284,345,0.151050788091068,1,dbo:GaelicGamesPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
1,591,2284,591,0.258756567425569,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
1,252,2284,252,0.110332749562172,1,dbo:GaelicGamesPlayer in c_e and ' plays ' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
1,448,2284,448,0.19614711033275,1,dbo:GaelicGamesPlayer in c_e and ' played ' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
1,305,2284,305,0.13353765323993,1,dbo:GaelicGamesPlayer in c_e and 'is an Irish' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
1,388,2284,388,0.169877408056042,1,dbo:GaelicGamesPlayer in c_e and 'footballer' in l_e(c,p,os) => exists o : (e, dbo:sport, o) in G
1,173,719,173,0.240611961057024,1,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,183,719,183,0.25452016689847,1,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,169,719,169,0.235048678720445,1,dbo:GaelicGamesPlayer in c_e and 'was an Irish' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,169,719,169,0.235048678720445,1,dbo:GaelicGamesPlayer in c_e and ' was an Irish' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,357,3478,357,0.102645198389879,1,dbo:GaelicGamesPlayer in c_e and 'hurling with his local' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,474,3478,474,0.136285221391604,1,dbo:GaelicGamesPlayer in c_e and 'with his local club' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,349,3478,349,0.100345025876941,1,dbo:GaelicGamesPlayer in c_e and 'hurling with his local club' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,525,3478,525,0.150948821161587,1,dbo:GaelicGamesPlayer in c_e and 'local' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,628,3478,628,0.18056354226567,1,dbo:GaelicGamesPlayer in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,393,3478,393,0.112995974698102,1,dbo:GaelicGamesPlayer in c_e and 'hurling' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,433,3478,433,0.124496837262795,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,521,3478,521,0.149798734905118,1,dbo:GaelicGamesPlayer in c_e and 'his local' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,508,3478,508,0.146060954571593,1,dbo:GaelicGamesPlayer in c_e and 'local club' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,382,3478,382,0.109833237492812,1,dbo:GaelicGamesPlayer in c_e and 'hurling with' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,487,3478,487,0.140023001725129,1,dbo:GaelicGamesPlayer in c_e and 'with his local' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,360,3478,360,0.103507763082231,1,dbo:GaelicGamesPlayer in c_e and 'hurling with his' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,505,3478,505,0.145198389879241,1,dbo:GaelicGamesPlayer in c_e and 'his local club' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
1,458,3262,458,0.140404659717964,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:icallireland, o) in G
1,140,920,140,0.152173913043478,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nfl, o) in G
1,21,132,21,0.159090909090909,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clcountyf, o) in G
1,455,4036,455,0.112735381565907,1,dbo:GaelicGamesPlayer in c_e and 'first linked up with' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
1,459,4036,459,0.113726461843409,1,dbo:GaelicGamesPlayer in c_e and 'linked up with the' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
1,455,4036,455,0.112735381565907,1,dbo:GaelicGamesPlayer in c_e and 'first linked up with the' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
1,411,4036,411,0.10183349851338,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
1,459,4036,459,0.113726461843409,1,dbo:GaelicGamesPlayer in c_e and 'linked' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
1,490,4036,490,0.121407333994054,1,dbo:GaelicGamesPlayer in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
1,455,4036,455,0.112735381565907,1,dbo:GaelicGamesPlayer in c_e and 'first linked' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
1,459,4036,459,0.113726461843409,1,dbo:GaelicGamesPlayer in c_e and 'linked up' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
1,455,4036,455,0.112735381565907,1,dbo:GaelicGamesPlayer in c_e and ' first linked up with the ' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
1,455,4036,455,0.112735381565907,1,dbo:GaelicGamesPlayer in c_e and 'first linked up' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
1,459,4036,459,0.113726461843409,1,dbo:GaelicGamesPlayer in c_e and 'linked up with' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
1,779,4036,779,0.193012884043608,1,dbo:GaelicGamesPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:counties, o) in G
