value,supA,supB,supAB,condBA,condAB,string
0.205172413793103,119,580,119,0.205172413793103,1,dbo:Town in c_e and 'Puerto Rico' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.186206896551724,108,580,108,0.186206896551724,1,dbo:Town in c_e and ' Puerto' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.186206896551724,108,580,108,0.186206896551724,1,dbo:Town in c_e and ', Puerto Rico. ' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.186206896551724,108,580,108,0.186206896551724,1,dbo:Town in c_e and ' Puerto Rico' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.181034482758621,105,580,105,0.181034482758621,1,dbo:Town in c_e and 'municipality in' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.179310344827586,104,580,104,0.179310344827586,1,dbo:Town in c_e and 'is a municipality' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.179310344827586,104,580,104,0.179310344827586,1,dbo:Town in c_e and 'a municipality' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.163793103448276,95,580,95,0.163793103448276,1,dbo:Town in c_e and 'a municipality in' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.163793103448276,95,580,95,0.163793103448276,1,dbo:Town in c_e and 'is a municipality in' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.14018691588785,15,107,15,0.14018691588785,1,dbo:Town in c_e and 'district' in l_e(c,p,os) => exists s : (s, dbp:capital, e) in G
0.138810198300283,68,353,49,0.138810198300283,0.720588235294118,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.132770066385033,725,1657,220,0.132770066385033,0.303448275862069,dbo:Town in c_e and 'County' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.129435282358821,890,2001,259,0.129435282358821,0.291011235955056,dbo:Town in c_e and 'County' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.129435282358821,1542,2001,259,0.129435282358821,0.167963683527886,dbo:Town in c_e and 'municipality' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.125862068965517,73,580,73,0.125862068965517,1,dbo:Town in c_e and 'the comarca of' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.125862068965517,73,580,73,0.125862068965517,1,dbo:Town in c_e and 'the comarca' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.125862068965517,73,580,73,0.125862068965517,1,dbo:Town in c_e and 'comarca of' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.125862068965517,73,580,73,0.125862068965517,1,dbo:Town in c_e and 'comarca' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.12370113805047,2021,1657,250,0.150875075437538,0.12370113805047,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.11949305974653,1602,1657,198,0.11949305974653,0.123595505617978,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.11888955944478,1586,1657,197,0.11888955944478,0.12421185372005,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.118390266729059,2137,2001,253,0.126436781609195,0.118390266729059,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.113314447592068,98,353,40,0.113314447592068,0.408163265306122,dbo:Town in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.112068965517241,65,580,65,0.112068965517241,1,dbo:Town in c_e and 'in the comarca' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.112068965517241,65,580,65,0.112068965517241,1,dbo:Town in c_e and 'in the comarca of' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.110481586402266,45,353,39,0.110481586402266,0.866666666666667,dbo:Town in c_e and 'capital' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.110481586402266,39,353,39,0.110481586402266,1,dbo:Town in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.106896551724138,62,580,62,0.106896551724138,1,dbo:Town in c_e and 'municipality in the' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.104815864022663,37,353,37,0.104815864022663,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.104815864022663,37,353,37,0.104815864022663,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.103802051901026,1179,1657,172,0.103802051901026,0.145886344359627,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
