value,supA,supB,supAB,condBA,condAB,string
0.597938144329897,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid' in l_e(c,p,so)
0.597938144329897,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'glucocorticoid' in l_e(c,p,so)
0.597938144329897,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'cortico' in l_e(c,p,so)
0.597938144329897,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid' in l_e(c,p,so)
0.597938144329897,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'synthetic glucocorticoid' in l_e(c,p,so)
0.597938144329897,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid' in l_e(c,p,so)
0.597938144329897,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid' in l_e(c,p,so)
0.597938144329897,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'glucocorticoid' in l_e(c,p,so)
0.597938144329897,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'cortico' in l_e(c,p,so)
0.597938144329897,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid' in l_e(c,p,so)
0.597938144329897,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'glucocorticoid' in l_e(c,p,so)
0.597938144329897,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'cortico' in l_e(c,p,so)
0.597938144329897,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid' in l_e(c,p,so)
0.597938144329897,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'synthetic glucocorticoid' in l_e(c,p,so)
0.597938144329897,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid' in l_e(c,p,so)
0.592592592592593,115,35,15,0.428571428571429,0.130434782608696,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'never' in l_e(c,p,os)
0.592592592592593,115,35,15,0.428571428571429,0.130434782608696,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'was never marketed' in l_e(c,p,os)
0.592592592592593,115,35,15,0.428571428571429,0.130434782608696,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'was never' in l_e(c,p,os)
0.592592592592593,115,35,15,0.428571428571429,0.130434782608696,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'never marketed' in l_e(c,p,os)
0.591549295774648,119,35,12,0.342857142857143,0.100840336134454,dbo:Drug in c_e and (e, dbp:class, dbr:Androgen) in G => 'was never' in l_e(c,p,os)
0.591549295774648,119,35,12,0.342857142857143,0.100840336134454,dbo:Drug in c_e and (e, dbp:class, dbr:Androgen) in G => 'never marketed' in l_e(c,p,os)
0.591549295774648,119,35,12,0.342857142857143,0.100840336134454,dbo:Drug in c_e and (e, dbp:class, dbr:Androgen) in G => 'was never marketed' in l_e(c,p,os)
0.591549295774648,119,35,12,0.342857142857143,0.100840336134454,dbo:Drug in c_e and (e, dbp:class, dbr:Androgen) in G => 'never' in l_e(c,p,os)
0.591549295774648,119,35,12,0.342857142857143,0.100840336134454,dbo:Drug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'never marketed' in l_e(c,p,os)
0.591549295774648,119,35,12,0.342857142857143,0.100840336134454,dbo:Drug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'was never' in l_e(c,p,os)
0.591549295774648,119,35,12,0.342857142857143,0.100840336134454,dbo:Drug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'was never marketed' in l_e(c,p,os)
0.591549295774648,119,35,12,0.342857142857143,0.100840336134454,dbo:Drug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'never' in l_e(c,p,os)
0.575757575757576,84,27,12,0.444444444444444,0.142857142857143,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_ester) in G => ' is an ' in l_e(c,p,so)
0.555555555555555,118,38,12,0.315789473684211,0.101694915254237,dbo:Drug in c_e and (e, dbo:class, dbr:Estrogen_(medication)) in G => 'which was never marketed' in l_e(c,p,os)
0.555555555555555,118,38,12,0.315789473684211,0.101694915254237,dbo:Drug in c_e and (e, dbo:class, dbr:Estrogen_(medication)) in G => 'which was never' in l_e(c,p,os)
0.551724137931034,96,32,12,0.375,0.125,dbo:Drug in c_e and (e, dbo:class, dbr:Progestin) in G => ' is a ' in l_e(c,p,so)
0.549019607843137,84,28,10,0.357142857142857,0.119047619047619,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_ester) in G => 'ester' in l_e(c,p,os)
0.545454545454545,99,33,11,0.333333333333333,0.111111111111111,dbo:Drug in c_e and (e, dbp:routesOfAdministration, dbr:Subcutaneous_injection) in G => 'given by' in l_e(c,p,so)
0.534653465346535,97,43,39,0.906976744186046,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => ' is a synthetic ' in l_e(c,p,so)
0.534653465346535,97,43,39,0.906976744186046,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => ' is a synthetic ' in l_e(c,p,so)
0.520547945205479,118,42,14,0.333333333333333,0.11864406779661,dbo:Drug in c_e and (e, dbo:class, dbr:Estrogen_(medication)) in G => 'was never' in l_e(c,p,os)
0.520547945205479,118,42,14,0.333333333333333,0.11864406779661,dbo:Drug in c_e and (e, dbo:class, dbr:Estrogen_(medication)) in G => 'never marketed' in l_e(c,p,os)
0.520547945205479,118,42,14,0.333333333333333,0.11864406779661,dbo:Drug in c_e and (e, dbo:class, dbr:Estrogen_(medication)) in G => 'was never marketed' in l_e(c,p,os)
0.520547945205479,118,42,14,0.333333333333333,0.11864406779661,dbo:Drug in c_e and (e, dbo:class, dbr:Estrogen_(medication)) in G => 'never' in l_e(c,p,os)
0.516778523489933,119,42,12,0.285714285714286,0.100840336134454,dbo:Drug in c_e and (e, dbo:class, dbr:Anabolic_steroid) in G => 'never' in l_e(c,p,os)
0.516778523489933,119,42,12,0.285714285714286,0.100840336134454,dbo:Drug in c_e and (e, dbo:class, dbr:Anabolic_steroid) in G => 'was never marketed' in l_e(c,p,os)
0.516778523489933,119,42,12,0.285714285714286,0.100840336134454,dbo:Drug in c_e and (e, dbo:class, dbr:Anabolic_steroid) in G => 'was never' in l_e(c,p,os)
0.516778523489933,119,42,12,0.285714285714286,0.100840336134454,dbo:Drug in c_e and (e, dbo:class, dbr:Anabolic_steroid) in G => 'never marketed' in l_e(c,p,os)
0.516778523489933,119,42,12,0.285714285714286,0.100840336134454,dbo:Drug in c_e and (e, dbo:class, dbr:Androgen) in G => 'never' in l_e(c,p,os)
0.516778523489933,119,42,12,0.285714285714286,0.100840336134454,dbo:Drug in c_e and (e, dbo:class, dbr:Androgen) in G => 'was never marketed' in l_e(c,p,os)
0.516778523489933,119,42,12,0.285714285714286,0.100840336134454,dbo:Drug in c_e and (e, dbo:class, dbr:Androgen) in G => 'was never' in l_e(c,p,os)
0.516778523489933,119,42,12,0.285714285714286,0.100840336134454,dbo:Drug in c_e and (e, dbo:class, dbr:Androgen) in G => 'never marketed' in l_e(c,p,os)
0.504761904761905,84,31,10,0.32258064516129,0.119047619047619,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_ester) in G => 'which was never' in l_e(c,p,os)
0.504761904761905,84,31,10,0.32258064516129,0.119047619047619,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_ester) in G => 'which was never marketed' in l_e(c,p,os)
0.503597122302158,115,45,21,0.466666666666667,0.182608695652174,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'marketed' in l_e(c,p,os)
0.493333333333333,119,45,14,0.311111111111111,0.117647058823529,dbo:Drug in c_e and (e, dbp:class, dbr:Androgen) in G => 'marketed' in l_e(c,p,os)
0.493333333333333,119,45,14,0.311111111111111,0.117647058823529,dbo:Drug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'marketed' in l_e(c,p,os)
