value,supA,supB,supAB,condBA,condAB,string
1,346,301,301,1,0.869942196531792,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'provincial' in l_e(c,p,so)
1,346,303,303,1,0.875722543352601,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'park' in l_e(c,p,so)
1,346,291,291,1,0.841040462427746,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'is a provincial' in l_e(c,p,so)
1,346,291,291,1,0.841040462427746,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'provincial park in' in l_e(c,p,so)
1,346,292,292,1,0.84393063583815,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'a provincial park' in l_e(c,p,so)
1,346,281,281,1,0.812138728323699,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'is a provincial park in' in l_e(c,p,so)
1,346,272,272,1,0.786127167630058,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => ' is a provincial park in ' in l_e(c,p,so)
1,346,292,292,1,0.84393063583815,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'park in' in l_e(c,p,so)
1,346,292,292,1,0.84393063583815,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'a provincial' in l_e(c,p,so)
1,346,301,301,1,0.869942196531792,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'provincial park' in l_e(c,p,so)
1,346,282,282,1,0.815028901734104,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'a provincial park in' in l_e(c,p,so)
1,346,291,291,1,0.841040462427746,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'is a provincial park' in l_e(c,p,so)
1,362,39,39,1,0.107734806629834,dbo:Park in c_e and (e, dbo:type, dbr:Local_Nature_Reserve) in G => 'in Hampshire' in l_e(c,p,os)
1,362,39,39,1,0.107734806629834,dbo:Park in c_e and (e, dbo:type, dbr:Local_Nature_Reserve) in G => 'Hampshire' in l_e(c,p,os)
0.987012987012987,89,77,76,0.987012987012987,0.853932584269663,dbo:Park in c_e and (e, dbo:location, dbr:Essex) in G => 'in Essex' in l_e(c,p,os)
0.980582524271845,366,103,101,0.980582524271845,0.275956284153005,dbo:Park in c_e and (e, dbp:type, "Local Nature Reserve"@en) in G => 'hectare' in l_e(c,p,so)
0.979166666666667,74,48,47,0.979166666666667,0.635135135135135,dbo:Park in c_e and (e, dbo:location, dbr:Kent) in G => ' in Kent. ' in l_e(c,p,os)
0.976190476190476,46,42,41,0.976190476190476,0.891304347826087,dbo:Park in c_e and (e, dbo:location, dbr:Berkshire) in G => 'Berkshire' in l_e(c,p,os)
0.975308641975309,89,81,79,0.975308641975309,0.887640449438202,dbo:Park in c_e and (e, dbo:location, dbr:Essex) in G => 'Essex' in l_e(c,p,os)
0.975206611570248,731,121,118,0.975206611570248,0.161422708618331,dbo:Park in c_e and (e, dbp:type, dbr:Urban_park) in G => 'urban' in l_e(c,p,so)
0.974137931034483,630,116,113,0.974137931034483,0.179365079365079,dbo:Park in c_e and (e, dbo:type, dbr:Urban_park) in G => 'urban' in l_e(c,p,so)
0.972602739726027,171,73,71,0.972602739726027,0.415204678362573,dbo:Park in c_e and (e, dbp:location, dbr:Oregon) in G => 'park in the U.S state' in l_e(c,p,so)
0.972602739726027,171,73,71,0.972602739726027,0.415204678362573,dbo:Park in c_e and (e, dbp:location, dbr:Oregon) in G => 'state park in the U.S' in l_e(c,p,so)
0.972602739726027,171,73,71,0.972602739726027,0.415204678362573,dbo:Park in c_e and (e, dbp:location, dbr:Oregon) in G => ' is a state park in the U.S. state of ' in l_e(c,p,so)
0.972602739726027,171,73,71,0.972602739726027,0.415204678362573,dbo:Park in c_e and (e, dbp:location, dbr:Oregon) in G => 'park in the U.S' in l_e(c,p,so)
0.971153846153846,362,104,101,0.971153846153846,0.279005524861878,dbo:Park in c_e and (e, dbo:type, dbr:Local_Nature_Reserve) in G => 'hectare' in l_e(c,p,so)
0.971014492753623,630,69,67,0.971014492753623,0.106349206349206,dbo:Park in c_e and (e, dbo:type, dbr:Urban_park) in G => 'an urban' in l_e(c,p,so)
