value,supA,supB,supAB,condBA,condAB,string
0.896434634974533,60,588,59,0.100340136054422,0.983333333333333,dbo:Noble in c_e and 'ispán' in l_e => exists o : (e, dbp:succession, o) in G
0.869712653935392,665,5538,600,0.108342361863489,0.902255639097744,dbo:Noble in c_e and 'English' in l_e => exists o : (e, dbp:deathDate, o) in G
0.869274653626732,781,6114,760,0.124304874059535,0.973111395646607,dbo:Noble in c_e and 'Earl' in l_e => exists o : (e, dbp:name, o) in G
0.867723156532988,757,6123,696,0.113669769720725,0.919418758256275,dbo:Noble in c_e and 'his death' in l_e => exists o : (e, foaf:name, o) in G
0.867249473854622,757,6114,694,0.113509977101734,0.916776750330251,dbo:Noble in c_e and 'his death' in l_e => exists o : (e, dbp:name, o) in G
0.867037724180581,576,4782,507,0.106022584692597,0.880208333333333,dbo:Noble in c_e and 'Countess' in l_e => exists o : (e, dbp:spouse, o) in G
0.866988037850384,682,5538,619,0.111773203322499,0.907624633431085,dbo:Noble in c_e and 'member of the' in l_e => exists o : (e, dbp:deathDate, o) in G
0.866279069767442,20,169,17,0.100591715976331,0.85,dbo:Noble in c_e and 'Duke of Legnica' in l_e => exists o : (e, dbp:url, o) in G
0.866088631984586,130,1029,121,0.117589893100097,0.930769230769231,dbo:Noble in c_e and 'nembeli' in l_e => exists o : (e, dbp:successor, o) in G
0.865497076023392,21,169,19,0.112426035502959,0.904761904761905,dbo:Noble in c_e and 'Głogów' in l_e => exists o : (e, dbp:url, o) in G
0.864569388665774,561,4436,515,0.11609558160505,0.918003565062389,dbo:Noble in c_e and 'until his death' in l_e => exists o : (e, dbp:nobleFamily, o) in G
0.864293419633225,561,4567,493,0.107948324939785,0.878787878787879,dbo:Noble in c_e and 'until his death' in l_e => exists o : (e, dbp:mother, o) in G
0.86390794423545,532,4436,449,0.1012173128945,0.843984962406015,dbo:Noble in c_e and 'a member of' in l_e => exists o : (e, dbp:nobleFamily, o) in G
0.863686656339898,533,4436,450,0.101442741208296,0.844277673545966,dbo:Noble in c_e and 'a member' in l_e => exists o : (e, dbp:nobleFamily, o) in G
0.863196386319639,554,4567,472,0.103350120429166,0.851985559566787,dbo:Noble in c_e and 'the House of' in l_e => exists o : (e, dbp:mother, o) in G
0.862766186276619,556,4567,474,0.103788044668272,0.852517985611511,dbo:Noble in c_e and 'the House' in l_e => exists o : (e, dbp:mother, o) in G
0.8625,741,6123,624,0.101910828025478,0.842105263157895,dbo:Noble in c_e and 'the son' in l_e => exists o : (e, foaf:name, o) in G
0.862367661212705,133,1029,123,0.119533527696793,0.924812030075188,dbo:Noble in c_e and 'from the kindred' in l_e => exists o : (e, dbp:successor, o) in G
0.862024707203594,741,6114,622,0.101733725875041,0.83940620782726,dbo:Noble in c_e and 'the son' in l_e => exists o : (e, dbp:name, o) in G
0.861532477635161,631,5061,550,0.108674175064217,0.871632329635499,dbo:Noble in c_e and 'House of' in l_e => exists o : (e, dbp:father, o) in G
0.86046511627907,39,298,36,0.120805369127517,0.923076923076923,dbo:Noble in c_e and 'brothers as co-rulers' in l_e => exists o : (e, dbp:date, o) in G
0.86046511627907,39,298,36,0.120805369127517,0.923076923076923,dbo:Noble in c_e and 'his brothers as co-rulers' in l_e => exists o : (e, dbp:date, o) in G
0.86046511627907,39,298,36,0.120805369127517,0.923076923076923,dbo:Noble in c_e and 'with his brothers as co-rulers' in l_e => exists o : (e, dbp:date, o) in G
0.860240030971738,617,5061,512,0.101165777514325,0.829821717990275,dbo:Noble in c_e and 'April' in l_e => exists o : (e, dbp:father, o) in G
0.859800951968845,593,4567,538,0.117801620319685,0.907251264755481,dbo:Noble in c_e and 'German' in l_e => exists o : (e, dbp:mother, o) in G
0.859435909195139,536,4284,459,0.107142857142857,0.85634328358209,dbo:Noble in c_e and 'Polish' in l_e => exists o : (e, dbo:parent, o) in G
0.859229747675963,554,4436,472,0.106402164111812,0.851985559566787,dbo:Noble in c_e and 'the House of' in l_e => exists o : (e, dbp:nobleFamily, o) in G
0.85898796886058,683,5538,569,0.102744673167208,0.833089311859444,dbo:Noble in c_e and 'King' in l_e => exists o : (e, dbp:deathDate, o) in G
0.858787073926516,556,4436,474,0.106853020739405,0.852517985611511,dbo:Noble in c_e and 'the House' in l_e => exists o : (e, dbp:nobleFamily, o) in G
0.858753587535875,593,4782,497,0.103931409452112,0.838111298482293,dbo:Noble in c_e and 'German' in l_e => exists o : (e, dbp:spouse, o) in G
0.858653846153846,136,1029,125,0.121477162293489,0.919117647058823,dbo:Noble in c_e and 'the kindred' in l_e => exists o : (e, dbp:successor, o) in G
0.858596795149415,558,4523,463,0.102365686491267,0.829749103942652,dbo:Noble in c_e and 'November' in l_e => exists o : (e, dbp:birthDate, o) in G
0.858565737051793,64,495,57,0.115151515151515,0.890625,dbo:Noble in c_e and 'Polish–Lithuanian' in l_e => exists o : (e, dbp:coa, o) in G
0.858,66,495,61,0.123232323232323,0.924242424242424,dbo:Noble in c_e and 'was a Polish noble' in l_e => exists o : (e, dbp:coa, o) in G
0.858,66,495,61,0.123232323232323,0.924242424242424,dbo:Noble in c_e and 'a Polish noble' in l_e => exists o : (e, dbp:coa, o) in G
0.857142857142857,40,298,37,0.124161073825503,0.925,dbo:Noble in c_e and 'with his brothers as' in l_e => exists o : (e, dbp:date, o) in G
0.856989478204853,576,4567,486,0.106415590102912,0.84375,dbo:Noble in c_e and 'Countess' in l_e => exists o : (e, dbp:mother, o) in G
0.856864864864865,560,4523,458,0.101260225514039,0.817857142857143,dbo:Noble in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
0.856283422459893,593,4436,541,0.121956717763751,0.912310286677909,dbo:Noble in c_e and 'German' in l_e => exists o : (e, dbp:nobleFamily, o) in G
0.856,67,495,62,0.125252525252525,0.925373134328358,dbo:Noble in c_e and 'Polish noble' in l_e => exists o : (e, dbp:coa, o) in G
0.855997148458385,735,5538,662,0.119537739256049,0.900680272108843,dbo:Noble in c_e and 'member of' in l_e => exists o : (e, dbp:deathDate, o) in G
0.855783783783784,565,4523,463,0.102365686491267,0.819469026548673,dbo:Noble in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
0.855659397715473,130,954,121,0.126834381551363,0.930769230769231,dbo:Noble in c_e and 'nembeli' in l_e => exists o : (e, dbp:predecessor, o) in G
0.855491329479769,21,169,17,0.100591715976331,0.80952380952381,dbo:Noble in c_e and 'Bolko' in l_e => exists o : (e, dbp:url, o) in G
0.855199222546161,843,6123,792,0.129348358647722,0.939501779359431,dbo:Noble in c_e and 'John' in l_e => exists o : (e, foaf:name, o) in G
0.855106041703796,740,5538,667,0.120440592271578,0.901351351351351,dbo:Noble in c_e and 'member' in l_e => exists o : (e, dbp:deathDate, o) in G
0.855072463768116,18,136,16,0.117647058823529,0.888888888888889,dbo:Noble in c_e and 'of Głogów' in l_e => exists o : (e, dbp:warning, o) in G
0.854683195592286,561,4284,489,0.114145658263305,0.871657754010695,dbo:Noble in c_e and 'until his death' in l_e => exists o : (e, dbo:parent, o) in G
0.854571984435798,843,6114,789,0.129048086359176,0.935943060498221,dbo:Noble in c_e and 'John' in l_e => exists o : (e, dbp:name, o) in G
0.854372355430183,692,5538,558,0.100758396533044,0.80635838150289,dbo:Noble in c_e and 'first' in l_e => exists o : (e, dbp:deathDate, o) in G
0.854014598540146,19,136,18,0.132352941176471,0.947368421052632,dbo:Noble in c_e and 'Ścinawa' in l_e => exists o : (e, dbp:warning, o) in G
0.853956555469356,658,5061,563,0.111242837383916,0.855623100303951,dbo:Noble in c_e and 'House' in l_e => exists o : (e, dbp:father, o) in G
0.853936931708261,647,5061,539,0.106500691562932,0.833075734157651,dbo:Noble in c_e and 'August' in l_e => exists o : (e, dbp:father, o) in G
0.853354689446521,743,5538,662,0.119537739256049,0.890982503364737,dbo:Noble in c_e and 'Earl of' in l_e => exists o : (e, dbp:deathDate, o) in G
0.853307766059444,139,1029,125,0.121477162293489,0.899280575539568,dbo:Noble in c_e and 'kindred' in l_e => exists o : (e, dbp:successor, o) in G
0.852813852813853,561,4304,476,0.110594795539033,0.848484848484849,dbo:Noble in c_e and 'until his death' in l_e => exists o : (e, dbp:title, o) in G
0.852588939767524,697,5538,557,0.100577825929939,0.799139167862267,dbo:Noble in c_e and 'father' in l_e => exists o : (e, dbp:deathDate, o) in G
0.852,69,495,64,0.129292929292929,0.927536231884058,dbo:Noble in c_e and 'Voivodeship' in l_e => exists o : (e, dbp:coa, o) in G
0.851747949935261,576,4523,465,0.102807870882158,0.807291666666667,dbo:Noble in c_e and 'Countess' in l_e => exists o : (e, dbp:birthDate, o) in G
0.851659751037344,133,954,123,0.128930817610063,0.924812030075188,dbo:Noble in c_e and 'from the kindred' in l_e => exists o : (e, dbp:predecessor, o) in G
0.851400966183575,655,5061,541,0.106895870381348,0.825954198473282,dbo:Noble in c_e and 'his wife' in l_e => exists o : (e, dbp:father, o) in G
