value,supA,supB,supAB,condBA,condAB,string
0.278688524590164,18,43,17,0.395348837209302,0.944444444444444,dbo:Noble in c_e and 'is a British peer' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.152652005174644,1234,1858,472,0.254036598493003,0.382495948136143,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbp:spouse, e) in G
0.152255639097744,1182,2010,486,0.241791044776119,0.411167512690355,dbo:Noble in c_e and 'death' in l_e => exists s : (s, dbp:father, e) in G
0.152194809355976,1263,1858,475,0.255651237890204,0.376088677751386,dbo:Noble in c_e and 'wife' in l_e => exists s : (s, dbp:spouse, e) in G
0.151722564453571,1820,2563,665,0.259461568474444,0.365384615384615,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbo:parent, e) in G
0.150975693255734,1333,1588,441,0.277707808564232,0.330832708177044,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbo:spouse, e) in G
0.149583128984796,1263,776,305,0.393041237113402,0.241488519398258,dbo:Noble in c_e and 'wife' in l_e => exists s : (s, dbp:mother, e) in G
0.149242028227914,1263,2563,571,0.222785797893094,0.452098178939034,dbo:Noble in c_e and 'wife' in l_e => exists s : (s, dbo:parent, e) in G
0.148613963039014,1333,2563,579,0.22590714007023,0.434358589647412,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbo:parent, e) in G
0.14828897338403,781,1586,351,0.221311475409836,0.449423815620999,dbo:Noble in c_e and 'Earl' in l_e => exists s : (s, dbp:after, e) in G
0.148011588095865,1234,2563,562,0.219274287943816,0.455429497568882,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbo:parent, e) in G
0.147866744593805,1263,2159,506,0.234367762853173,0.400633412509897,dbo:Noble in c_e and 'wife' in l_e => exists s : (s, dbp:issue, e) in G
0.146866230121609,293,776,157,0.202319587628866,0.535836177474403,dbo:Noble in c_e and 'Duchess' in l_e => exists s : (s, dbp:mother, e) in G
0.145974955277281,1207,1588,408,0.256926952141058,0.338028169014085,dbo:Noble in c_e and 'daughter of' in l_e => exists s : (s, dbo:spouse, e) in G
0.145641389085755,1234,1588,411,0.258816120906801,0.333063209076175,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbo:spouse, e) in G
0.14380918975798,1263,1588,410,0.258186397984887,0.324623911322249,dbo:Noble in c_e and 'wife' in l_e => exists s : (s, dbo:spouse, e) in G
0.143341553637485,1234,2010,465,0.23134328358209,0.376823338735818,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbp:father, e) in G
0.14324569356301,327,776,158,0.20360824742268,0.483180428134557,dbo:Noble in c_e and 'wife of' in l_e => exists s : (s, dbp:mother, e) in G
0.143001007049345,1121,1858,426,0.229278794402583,0.380017841213202,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbp:spouse, e) in G
0.142771625261898,1182,2159,477,0.220935618341825,0.403553299492386,dbo:Noble in c_e and 'death' in l_e => exists s : (s, dbp:issue, e) in G
0.1412157153447,1234,1464,381,0.260245901639344,0.308752025931929,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbp:before, e) in G
0.140832975525977,743,1586,328,0.206809583858764,0.441453566621804,dbo:Noble in c_e and 'Earl of' in l_e => exists s : (s, dbp:after, e) in G
0.140425531914894,1121,1464,363,0.247950819672131,0.323818019625335,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbp:before, e) in G
0.140311804008909,781,1464,315,0.215163934426229,0.403329065300896,dbo:Noble in c_e and 'Earl' in l_e => exists s : (s, dbp:before, e) in G
0.14022406938923,757,2010,388,0.193034825870647,0.512549537648613,dbo:Noble in c_e and 'his death' in l_e => exists s : (s, dbp:father, e) in G
0.137665782493369,1207,2563,519,0.202497073741709,0.429991714995857,dbo:Noble in c_e and 'daughter of' in l_e => exists s : (s, dbo:parent, e) in G
0.137350705754615,1121,2563,506,0.197424892703863,0.451382694023194,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbo:parent, e) in G
0.136950904392765,1121,1588,371,0.233627204030227,0.330954504906334,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbo:spouse, e) in G
0.136697540721814,1121,2010,428,0.212935323383085,0.381801962533452,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbp:father, e) in G
0.135647530040053,1182,2563,508,0.198205228248147,0.429780033840948,dbo:Noble in c_e and 'death' in l_e => exists s : (s, dbo:parent, e) in G
0.134346754313887,576,1858,327,0.175995694294941,0.567708333333333,dbo:Noble in c_e and 'Countess' in l_e => exists s : (s, dbp:spouse, e) in G
0.134099616858238,491,1858,315,0.169537136706136,0.641547861507128,dbo:Noble in c_e and 'marriage' in l_e => exists s : (s, dbp:spouse, e) in G
0.134031791907514,1182,1586,371,0.233921815889029,0.313874788494078,dbo:Noble in c_e and 'death' in l_e => exists s : (s, dbp:after, e) in G
0.133665609424558,743,1464,295,0.201502732240437,0.397039030955585,dbo:Noble in c_e and 'Earl of' in l_e => exists s : (s, dbp:before, e) in G
0.133333333333333,32,43,10,0.232558139534884,0.3125,dbo:Noble in c_e and 'a British peer and' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.133333333333333,32,43,10,0.232558139534884,0.3125,dbo:Noble in c_e and 'British peer and' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.1328125,85,43,17,0.395348837209302,0.2,dbo:Noble in c_e and 'a British peer' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.1328125,85,43,17,0.395348837209302,0.2,dbo:Noble in c_e and 'British peer' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.132496513249651,1022,2563,475,0.18532969176746,0.464774951076321,dbo:Noble in c_e and 'Count of' in l_e => exists s : (s, dbo:parent, e) in G
0.132057416267943,1234,856,276,0.322429906542056,0.223662884927066,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbo:child, e) in G
0.132016632016632,186,776,127,0.163659793814433,0.682795698924731,dbo:Noble in c_e and 'by marriage' in l_e => exists s : (s, dbp:mother, e) in G
0.131398252184769,1346,1858,421,0.226587728740581,0.312778603268945,dbo:Noble in c_e and 'Count' in l_e => exists s : (s, dbp:spouse, e) in G
0.130131004366812,781,364,149,0.409340659340659,0.19078104993598,dbo:Noble in c_e and 'Earl' in l_e => exists s : (s, dbp:parents, e) in G
0.129310344827586,30,86,15,0.174418604651163,0.5,dbo:Noble in c_e and 'House of Commons' in l_e => exists s : (s, dbp:with, e) in G
0.129310344827586,30,86,15,0.174418604651163,0.5,dbo:Noble in c_e and 'of Commons' in l_e => exists s : (s, dbp:with, e) in G
0.129273504273504,950,1858,363,0.195371367061356,0.382105263157895,dbo:Noble in c_e and 'married' in l_e => exists s : (s, dbp:spouse, e) in G
0.128983308042489,1121,856,255,0.297897196261682,0.227475468331847,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbo:child, e) in G
0.128518971848225,1522,2563,525,0.204838080374561,0.344940867279895,dbo:Noble in c_e and 'died' in l_e => exists s : (s, dbo:parent, e) in G
0.128205128205128,31,86,15,0.174418604651163,0.483870967741935,dbo:Noble in c_e and 'Commons' in l_e => exists s : (s, dbp:with, e) in G
0.127946127946128,491,1588,266,0.167506297229219,0.541751527494908,dbo:Noble in c_e and 'marriage' in l_e => exists s : (s, dbo:spouse, e) in G
0.126984126984127,1182,1464,336,0.229508196721311,0.284263959390863,dbo:Noble in c_e and 'death' in l_e => exists s : (s, dbp:before, e) in G
0.126436781609195,32,55,11,0.2,0.34375,dbo:Noble in c_e and 'a British peer and' in l_e => exists s : (s, dbp:candidate, e) in G
0.126436781609195,32,55,11,0.2,0.34375,dbo:Noble in c_e and 'British peer and' in l_e => exists s : (s, dbp:candidate, e) in G
0.1259765625,248,776,129,0.166237113402062,0.520161290322581,dbo:Noble in c_e and 'Duchess of' in l_e => exists s : (s, dbp:mother, e) in G
0.125564588979223,743,364,139,0.381868131868132,0.187079407806191,dbo:Noble in c_e and 'Earl of' in l_e => exists s : (s, dbp:parents, e) in G
0.125435540069686,372,776,144,0.185567010309278,0.387096774193548,dbo:Noble in c_e and 'the daughter' in l_e => exists s : (s, dbp:mother, e) in G
0.124780316344464,362,776,142,0.182989690721649,0.392265193370166,dbo:Noble in c_e and 'the daughter of' in l_e => exists s : (s, dbp:mother, e) in G
0.12202718006795,1522,2010,431,0.214427860696517,0.283180026281209,dbo:Noble in c_e and 'died' in l_e => exists s : (s, dbp:father, e) in G
0.121996303142329,576,1588,264,0.16624685138539,0.458333333333333,dbo:Noble in c_e and 'Countess' in l_e => exists s : (s, dbo:spouse, e) in G
0.120689655172414,327,601,112,0.186356073211314,0.342507645259939,dbo:Noble in c_e and 'Hungarian' in l_e => exists s : (s, dbo:successor, e) in G
0.12037037037037,22,86,13,0.151162790697674,0.590909090909091,dbo:Noble in c_e and 'who sat in' in l_e => exists s : (s, dbp:with, e) in G
0.12037037037037,22,86,13,0.151162790697674,0.590909090909091,dbo:Noble in c_e and 'who sat' in l_e => exists s : (s, dbp:with, e) in G
0.12037037037037,22,86,13,0.151162790697674,0.590909090909091,dbo:Noble in c_e and 'who sat in the' in l_e => exists s : (s, dbp:with, e) in G
0.12008072653885,215,776,119,0.153350515463918,0.553488372093023,dbo:Noble in c_e and 'was the daughter' in l_e => exists s : (s, dbp:mother, e) in G
0.119796954314721,209,776,118,0.152061855670103,0.564593301435407,dbo:Noble in c_e and 'was the daughter of' in l_e => exists s : (s, dbp:mother, e) in G
0.119779353821907,950,1588,304,0.191435768261965,0.32,dbo:Noble in c_e and 'married' in l_e => exists s : (s, dbo:spouse, e) in G
0.118161217222402,1079,2010,365,0.181592039800995,0.338276181649676,dbo:Noble in c_e and 'nobleman' in l_e => exists s : (s, dbp:father, e) in G
0.11811697574893,1346,2159,414,0.191755442334414,0.307578008915305,dbo:Noble in c_e and 'Count' in l_e => exists s : (s, dbp:issue, e) in G
0.116512059369202,536,2159,314,0.145437702640111,0.585820895522388,dbo:Noble in c_e and 'Polish' in l_e => exists s : (s, dbp:issue, e) in G
0.116297160637884,561,2010,299,0.148756218905473,0.532976827094474,dbo:Noble in c_e and 'until his death' in l_e => exists s : (s, dbp:father, e) in G
0.116272751969573,1522,2159,428,0.198239925891616,0.281208935611038,dbo:Noble in c_e and 'died' in l_e => exists s : (s, dbp:issue, e) in G
0.116071428571429,26,86,13,0.151162790697674,0.5,dbo:Noble in c_e and 'sat in the' in l_e => exists s : (s, dbp:with, e) in G
0.115926327193933,327,596,107,0.179530201342282,0.327217125382263,dbo:Noble in c_e and 'Hungarian' in l_e => exists s : (s, dbo:predecessor, e) in G
0.115882753919564,1346,1588,340,0.214105793450882,0.25260029717682,dbo:Noble in c_e and 'Count' in l_e => exists s : (s, dbo:spouse, e) in G
0.1155707372616,950,2563,406,0.158408115489661,0.427368421052632,dbo:Noble in c_e and 'married' in l_e => exists s : (s, dbo:parent, e) in G
0.115044247787611,27,86,13,0.151162790697674,0.481481481481481,dbo:Noble in c_e and 'politician who' in l_e => exists s : (s, dbp:with, e) in G
0.114871794871795,766,2159,336,0.155627605372858,0.438642297650131,dbo:Noble in c_e and 'Henry' in l_e => exists s : (s, dbp:issue, e) in G
0.114136732329085,950,776,197,0.253865979381443,0.207368421052632,dbo:Noble in c_e and 'married' in l_e => exists s : (s, dbp:mother, e) in G
