value,supA,supB,supAB,condBA,condAB,string
0.583333333333333,20,15,10,0.666666666666667,0.5,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.516653605015674,264,29,27,0.931034482758621,0.102272727272727,dbo:InformationAppliance in c_e and 'console' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.516242317822651,67,17,14,0.823529411764706,0.208955223880597,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.516242317822651,67,17,14,0.823529411764706,0.208955223880597,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.515704584040747,62,19,15,0.789473684210526,0.241935483870968,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:Micro_Machines_(video_game_series), dbp:platforms, e) in G
0.513157894736842,20,19,10,0.526315789473684,0.5,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.512820512820513,234,26,24,0.923076923076923,0.102564102564103,dbo:InformationAppliance in c_e and 'game console' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.5125,50,32,20,0.625,0.4,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.511111111111111,54,15,12,0.8,0.222222222222222,dbo:InformationAppliance in c_e and 'PlayStation' in l_e => (dbr:SpongeBob_SquarePants_video_games, dbp:platforms, e) in G
0.511111111111111,54,15,12,0.8,0.222222222222222,dbo:InformationAppliance in c_e and 'PlayStation' in l_e => (dbr:Call_of_Duty, dbp:platforms, e) in G
0.509868421052632,136,19,17,0.894736842105263,0.125,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.506677140612726,67,19,15,0.789473684210526,0.223880597014925,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:Micro_Machines_(video_game_series), dbp:platforms, e) in G
0.506359300476948,74,17,14,0.823529411764706,0.189189189189189,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.506359300476948,74,17,14,0.823529411764706,0.189189189189189,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.506117908787542,62,29,20,0.689655172413793,0.32258064516129,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.499002659574468,47,32,19,0.59375,0.404255319148936,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.497205882352941,136,25,21,0.84,0.154411764705882,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.496088193456615,74,19,15,0.789473684210526,0.202702702702703,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:Micro_Machines_(video_game_series), dbp:platforms, e) in G
0.495967741935484,62,20,15,0.75,0.241935483870968,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G
0.49408131755018,67,29,20,0.689655172413793,0.298507462686567,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.490530303030303,264,32,28,0.875,0.106060606060606,dbo:InformationAppliance in c_e and 'console' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.489367816091954,116,15,13,0.866666666666667,0.112068965517241,dbo:InformationAppliance in c_e and 'home video game console' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.48719165085389,62,17,13,0.764705882352941,0.209677419354839,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.487168334058286,121,19,16,0.842105263157895,0.132231404958678,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.486940298507463,67,20,15,0.75,0.223880597014925,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G
0.485752688172043,124,15,13,0.866666666666667,0.104838709677419,dbo:InformationAppliance in c_e and 'home video game' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.485333333333333,125,15,13,0.866666666666667,0.104,dbo:InformationAppliance in c_e and 'home video' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.484848484848485,33,15,10,0.666666666666667,0.303030303030303,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.483687943262411,47,15,11,0.733333333333333,0.234042553191489,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Atelier_(video_game_franchise), dbp:platforms, e) in G
0.483687943262411,47,15,11,0.733333333333333,0.234042553191489,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:SpongeBob_SquarePants_video_games, dbp:platforms, e) in G
0.483687943262411,47,15,11,0.733333333333333,0.234042553191489,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Namco_Museum, dbp:platforms, e) in G
0.483687943262411,47,15,11,0.733333333333333,0.234042553191489,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Story_of_Seasons, dbp:platforms, e) in G
0.483687943262411,47,15,11,0.733333333333333,0.234042553191489,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Tales_(video_game_series), dbp:platforms, e) in G
0.482644628099174,121,25,20,0.8,0.165289256198347,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.482352941176471,65,17,13,0.764705882352941,0.2,dbo:InformationAppliance in c_e and 'consoles' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.481351981351981,33,26,14,0.538461538461538,0.424242424242424,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.480600750938673,47,17,12,0.705882352941177,0.25531914893617,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.48040313549832,47,19,13,0.684210526315789,0.276595744680851,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Super_Robot_Wars, dbp:platforms, e) in G
0.48040313549832,47,19,13,0.684210526315789,0.276595744680851,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.479962721342032,74,29,20,0.689655172413793,0.27027027027027,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.479876160990712,136,19,16,0.842105263157895,0.117647058823529,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Micro_Machines_(video_game_series), dbp:platforms, e) in G
0.479567307692308,234,32,27,0.84375,0.115384615384615,dbo:InformationAppliance in c_e and 'game console' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.479367866549605,67,17,13,0.764705882352941,0.194029850746269,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.479128856624319,19,29,11,0.379310344827586,0.578947368421053,dbo:InformationAppliance in c_e and 'of video game consoles' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.477272727272727,20,22,10,0.454545454545455,0.5,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:PGA_Tour_(video_game_series), dbp:platforms, e) in G
0.476858345021038,62,23,16,0.695652173913043,0.258064516129032,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:Jurassic_Park_video_games, dbp:platforms, e) in G
0.476666666666667,50,15,11,0.733333333333333,0.22,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Atelier_(video_game_franchise), dbp:platforms, e) in G
0.476666666666667,50,15,11,0.733333333333333,0.22,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:SpongeBob_SquarePants_video_games, dbp:platforms, e) in G
0.476666666666667,50,15,11,0.733333333333333,0.22,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Namco_Museum, dbp:platforms, e) in G
0.476666666666667,50,15,11,0.733333333333333,0.22,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Story_of_Seasons, dbp:platforms, e) in G
0.476666666666667,50,15,11,0.733333333333333,0.22,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Tales_(video_game_series), dbp:platforms, e) in G
0.476351351351351,74,20,15,0.75,0.202702702702703,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G
0.474509803921569,51,15,11,0.733333333333333,0.215686274509804,dbo:InformationAppliance in c_e and 'in North America' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.473954512105649,47,29,17,0.586206896551724,0.361702127659574,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.472941176470588,50,17,12,0.705882352941177,0.24,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.472435897435897,52,15,11,0.733333333333333,0.211538461538462,dbo:InformationAppliance in c_e and 'in North' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.472105263157895,50,19,13,0.684210526315789,0.26,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Super_Robot_Wars, dbp:platforms, e) in G
0.472105263157895,50,19,13,0.684210526315789,0.26,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.472074468085106,47,24,15,0.625,0.319148936170213,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Megami_Tensei, dbp:platforms, e) in G
0.470588235294118,51,17,12,0.705882352941177,0.235294117647059,dbo:InformationAppliance in c_e and 'in North America' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.470588235294118,51,17,12,0.705882352941177,0.235294117647059,dbo:InformationAppliance in c_e and 'in North America' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.470588235294118,51,17,12,0.705882352941177,0.235294117647059,dbo:InformationAppliance in c_e and 'in North America' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.470190779014308,74,17,13,0.764705882352941,0.175675675675676,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.47008547008547,18,26,10,0.384615384615385,0.555555555555556,dbo:InformationAppliance in c_e and 'competed' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.469556243550052,51,19,13,0.684210526315789,0.254901960784314,dbo:InformationAppliance in c_e and 'in North America' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.468518518518519,54,15,11,0.733333333333333,0.203703703703704,dbo:InformationAppliance in c_e and 'PlayStation' in l_e => (dbr:Namco_Museum, dbp:platforms, e) in G
0.468325791855204,52,17,12,0.705882352941177,0.230769230769231,dbo:InformationAppliance in c_e and 'in North' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.468325791855204,52,17,12,0.705882352941177,0.230769230769231,dbo:InformationAppliance in c_e and 'in North' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.468325791855204,52,17,12,0.705882352941177,0.230769230769231,dbo:InformationAppliance in c_e and 'in North' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.467415730337079,89,15,12,0.8,0.134831460674157,dbo:InformationAppliance in c_e and 'Nintendo' in l_e => (dbr:Story_of_Seasons, dbp:platforms, e) in G
0.467391304347826,20,23,10,0.434782608695652,0.5,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:Jurassic_Park_video_games, dbp:platforms, e) in G
0.467229072031149,67,23,16,0.695652173913043,0.238805970149254,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:Jurassic_Park_video_games, dbp:platforms, e) in G
0.467117988394584,47,22,14,0.636363636363636,0.297872340425532,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:PGA_Tour_(video_game_series), dbp:platforms, e) in G
0.467105263157895,52,19,13,0.684210526315789,0.25,dbo:InformationAppliance in c_e and 'in North' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.464655172413793,20,29,11,0.379310344827586,0.55,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.464655172413793,20,29,11,0.379310344827586,0.55,dbo:InformationAppliance in c_e and 'of video game' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.463297872340426,47,20,13,0.65,0.276595744680851,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Final_Fantasy, dbp:platforms, e) in G
0.463235294117647,136,17,14,0.823529411764706,0.102941176470588,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.463235294117647,136,17,14,0.823529411764706,0.102941176470588,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.463235294117647,136,17,14,0.823529411764706,0.102941176470588,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.463157894736842,19,25,10,0.4,0.526315789473684,dbo:InformationAppliance in c_e and 'of video game consoles' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.463103448275862,50,29,17,0.586206896551724,0.34,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
