value,supA,supB,supAB,condBA,condAB,string
1,202,679,202,0.297496318114875,1,dbo:Park in c_e and 'is owned and' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
1,179,679,179,0.263622974963181,1,dbo:Park in c_e and ' is managed by the ' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
1,169,679,169,0.248895434462445,1,dbo:Park in c_e and ' is owned and managed by ' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
1,416,679,416,0.612665684830633,1,dbo:Park in c_e and 'managed' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
1,233,679,233,0.343151693667158,1,dbo:Park in c_e and 'owned' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
1,192,679,192,0.282768777614138,1,dbo:Park in c_e and 'is managed' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
1,203,679,203,0.298969072164948,1,dbo:Park in c_e and 'owned and' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
1,222,679,222,0.326951399116348,1,dbo:Park in c_e and 'and managed' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
1,232,679,232,0.341678939617084,1,dbo:Park in c_e and 'is owned' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
1,415,679,415,0.61119293078056,1,dbo:Park in c_e and 'managed by' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
1,272,349,272,0.779369627507163,1,dbo:Park in c_e and ' is a provincial park in British Columbia, ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,276,349,276,0.790830945558739,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,278,349,278,0.796561604584527,1,dbo:Park in c_e and 'British Columbia' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,278,349,278,0.796561604584527,1,dbo:Park in c_e and 'in British' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,278,349,278,0.796561604584527,1,dbo:Park in c_e and 'Columbia' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,278,349,278,0.796561604584527,1,dbo:Park in c_e and 'British' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'park in British' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,275,349,275,0.787965616045845,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,278,349,278,0.796561604584527,1,dbo:Park in c_e and 'in British Columbia' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,276,349,276,0.790830945558739,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'park in British Columbia' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'provincial park in British' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,275,349,275,0.787965616045845,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,276,349,276,0.790830945558739,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,275,349,275,0.787965616045845,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'provincial park in British Columbia' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,276,349,276,0.790830945558739,1,dbo:Park in c_e and 'a provincial park in British' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,814,5234,814,0.15552158960642,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,26,260,26,0.1,1,dbo:Park in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:altName, o) in G
1,23,73,23,0.315068493150685,1,dbo:Park in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
1,21,73,21,0.287671232876712,1,dbo:Park in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
1,70,287,70,0.24390243902439,1,dbo:Park in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
1,65,287,65,0.226480836236934,1,dbo:Park in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
1,621,5419,621,0.114596789075475,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,292,2326,292,0.125537403267412,1,dbo:Park in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,89,829,89,0.107358262967431,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbp:nearestCity, o) in G
1,281,347,281,0.809798270893372,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,291,347,291,0.838616714697406,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,282,347,282,0.812680115273775,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,291,347,291,0.838616714697406,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,291,347,291,0.838616714697406,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,292,347,292,0.84149855907781,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,272,347,272,0.783861671469741,1,dbo:Park in c_e and ' is a provincial park in ' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,303,347,303,0.873198847262248,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,301,347,301,0.867435158501441,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,292,347,292,0.84149855907781,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,301,347,301,0.867435158501441,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,292,347,292,0.84149855907781,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,57,347,57,0.164265129682997,1,dbo:Park in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
1,57,347,57,0.164265129682997,1,dbo:Park in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
1,54,347,54,0.155619596541787,1,dbo:Park in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
1,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'is a tea garden' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
1,15,34,15,0.441176470588235,1,dbo:Park in c_e and 'tea garden in the' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
1,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'a tea garden in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
1,15,34,15,0.441176470588235,1,dbo:Park in c_e and 'a tea garden in the' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
1,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'is a tea garden in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
1,15,34,15,0.441176470588235,1,dbo:Park in c_e and ' is a tea garden in the ' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
1,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'a tea' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
1,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'tea garden' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
1,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'garden in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
1,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'garden' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
1,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'is a tea' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
1,15,34,15,0.441176470588235,1,dbo:Park in c_e and 'garden in the' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
