value,supA,supB,supAB,condBA,condAB,string
0.326923076923077,35,17,17,1,0.485714285714286,dbo:College in c_e and 'of the University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.171717171717172,82,17,17,1,0.207317073170732,dbo:College in c_e and 'college of the University of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.168224299065421,89,18,18,1,0.202247191011236,dbo:College in c_e and 'constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.166666666666667,85,17,17,1,0.2,dbo:College in c_e and 'college of the University' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.163934426229508,43,18,10,0.555555555555556,0.232558139534884,dbo:College in c_e and 'in England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.161904761904762,88,17,17,1,0.193181818181818,dbo:College in c_e and 'college of the' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.160377358490566,89,17,17,1,0.191011235955056,dbo:College in c_e and 'constituent' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.1328125,111,17,17,1,0.153153153153153,dbo:College in c_e and 'college of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.13265306122449,80,18,13,0.722222222222222,0.1625,dbo:College in c_e and 'is one of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.131313131313131,81,18,13,0.722222222222222,0.160493827160494,dbo:College in c_e and 'England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.118279569892473,76,17,11,0.647058823529412,0.144736842105263,dbo:College in c_e and 'founded' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.112068965517241,98,18,13,0.722222222222222,0.13265306122449,dbo:College in c_e and 'one of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.10655737704918,104,18,13,0.722222222222222,0.125,dbo:College in c_e and 'is one of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.105691056910569,105,18,13,0.722222222222222,0.123809523809524,dbo:College in c_e and 'is one' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.105263157894737,153,18,18,1,0.117647058823529,dbo:College in c_e and 'of the University of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.104166666666667,79,17,10,0.588235294117647,0.126582278481013,dbo:College in c_e and 'The college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.103174603174603,108,18,13,0.722222222222222,0.12037037037037,dbo:College in c_e and 'colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.102272727272727,158,18,18,1,0.113924050632911,dbo:College in c_e and 'of the University' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.101010101010101,82,17,10,0.588235294117647,0.121951219512195,dbo:College in c_e and 'College is a' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.1,153,17,17,1,0.111111111111111,dbo:College in c_e and 'of the University of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.0971428571428572,158,17,17,1,0.107594936708861,dbo:College in c_e and 'of the University' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.0902777777777778,126,18,13,0.722222222222222,0.103174603174603,dbo:College in c_e and 'one of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
