value,supA,supB,supAB,condBA,condAB,string
0.847589916675456,9479,1443,1441,0.998613998613999,0.152020255301192,dbo:Town in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'municipality' in l_e(c,p,so)
0.843657817109144,330,44,35,0.795454545454545,0.106060606060606,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => 'seat' in l_e(c,p,os)
0.842105263157895,228,36,36,1,0.157894736842105,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => ' is a town in the ' in l_e(c,p,so)
0.840840840840841,330,50,47,0.94,0.142424242424242,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => 'Municipality' in l_e(c,p,so)
0.837593352266751,9505,1542,1540,0.998702983138781,0.162019989479221,dbo:Town in c_e and exists o : (e, dbo:subdivision, o) in G => 'municipality' in l_e(c,p,so)
0.835106382978724,188,31,31,1,0.164893617021277,dbo:Town in c_e and exists o : (e, owl:differentFrom, o) in G => 'is a township in' in l_e(c,p,so)
0.835106382978724,188,31,31,1,0.164893617021277,dbo:Town in c_e and exists o : (e, owl:differentFrom, o) in G => 'township' in l_e(c,p,so)
0.835106382978724,188,31,31,1,0.164893617021277,dbo:Town in c_e and exists o : (e, owl:differentFrom, o) in G => 'a township' in l_e(c,p,so)
0.835106382978724,188,31,31,1,0.164893617021277,dbo:Town in c_e and exists o : (e, owl:differentFrom, o) in G => 'township in' in l_e(c,p,so)
0.835106382978724,188,31,31,1,0.164893617021277,dbo:Town in c_e and exists o : (e, owl:differentFrom, o) in G => 'is a township' in l_e(c,p,so)
0.835106382978724,188,31,31,1,0.164893617021277,dbo:Town in c_e and exists o : (e, owl:differentFrom, o) in G => 'a township in' in l_e(c,p,so)
0.833333333333333,330,55,55,1,0.166666666666667,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => ''s seat is' in l_e(c,p,so)
0.833333333333333,330,55,55,1,0.166666666666667,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => ''s seat' in l_e(c,p,so)
0.832682772444351,9479,1586,1586,1,0.167317227555649,dbo:Town in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a town' in l_e(c,p,so)
0.830994830678342,9479,1602,1602,1,0.169005169321658,dbo:Town in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a town' in l_e(c,p,so)
0.828947368421053,228,39,39,1,0.171052631578947,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'district in' in l_e(c,p,os)
0.827272727272727,330,57,57,1,0.172727272727273,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => 'seat is' in l_e(c,p,so)
0.825881115202525,9505,1655,1655,1,0.174118884797475,dbo:Town in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a town' in l_e(c,p,so)
0.824408206207259,9505,1669,1669,1,0.175591793792741,dbo:Town in c_e and exists o : (e, dbo:subdivision, o) in G => 'a town' in l_e(c,p,so)
0.816732242700352,9658,1770,1770,1,0.183267757299648,dbo:Town in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'town' in l_e(c,p,so)
0.815789473684211,304,56,56,1,0.184210526315789,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'district' in l_e(c,p,os)
0.8125,304,57,57,1,0.1875,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => ' is a town in the district of ' in l_e(c,p,so)
0.801526717557252,131,26,26,1,0.198473282442748,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'town in the district' in l_e(c,p,so)
0.801526717557252,131,26,26,1,0.198473282442748,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'a town in the district' in l_e(c,p,so)
0.801526717557252,131,26,26,1,0.198473282442748,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'town in the district of' in l_e(c,p,so)
0.797752808988764,89,18,18,1,0.202247191011236,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => ' is a census town in ' in l_e(c,p,so)
0.793893129770992,131,27,27,1,0.206106870229008,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => '-Württemberg' in l_e(c,p,os)
0.792763157894737,304,63,63,1,0.207236842105263,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'town in the district of' in l_e(c,p,so)
0.789473684210526,304,64,64,1,0.210526315789474,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'a town in the district' in l_e(c,p,so)
0.788273615635179,307,65,65,1,0.211726384364821,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => ', Germany. ' in l_e(c,p,os)
0.786708860759494,9479,2021,2020,0.999505195447798,0.213102647958645,dbo:Town in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'town' in l_e(c,p,so)
0.786184210526316,304,65,65,1,0.213815789473684,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'town in the district' in l_e(c,p,so)
0.785087719298246,228,49,49,1,0.214912280701754,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'district' in l_e(c,p,os)
0.778625954198473,131,29,29,1,0.221374045801527,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'the district of' in l_e(c,p,so)
0.778625954198473,131,29,29,1,0.221374045801527,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'in the district' in l_e(c,p,so)
0.778625954198473,131,29,29,1,0.221374045801527,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'in the district of' in l_e(c,p,so)
0.775280898876405,89,20,20,1,0.224719101123595,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'Block in' in l_e(c,p,so)
0.775280898876405,89,20,20,1,0.224719101123595,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'CD Block in' in l_e(c,p,so)
0.775244299674267,307,69,69,1,0.224755700325733,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => ' Germany' in l_e(c,p,os)
0.775089417210183,9505,2137,2136,0.999532054281703,0.224723829563388,dbo:Town in c_e and exists o : (e, dbo:subdivision, o) in G => 'town' in l_e(c,p,so)
0.770992366412214,131,30,30,1,0.229007633587786,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'the district' in l_e(c,p,so)
0.769736842105263,304,70,70,1,0.230263157894737,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'in the district of' in l_e(c,p,so)
0.764044943820225,89,21,21,1,0.235955056179775,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'Block' in l_e(c,p,so)
0.764044943820225,89,21,21,1,0.235955056179775,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'CD Block' in l_e(c,p,so)
0.763157894736842,228,54,54,1,0.236842105263158,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => ' is a town in the district of ' in l_e(c,p,so)
0.759868421052632,304,73,73,1,0.240131578947368,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'in the district' in l_e(c,p,so)
0.755725190839695,131,32,32,1,0.244274809160305,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'district of' in l_e(c,p,so)
