value,supA,supB,supAB,condBA,condAB,string
0.889499179993321,26,28,24,0.857142857142857,0.923076923076923,dbo:ProtectedArea in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.677507485894158,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'are Pennsylvania State' in l_e => exists o : (e, dbp:owner, o) in G
0.677507485894158,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'are Pennsylvania' in l_e => exists o : (e, dbp:owner, o) in G
0.677507485894158,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'Lands Number' in l_e => exists o : (e, dbp:owner, o) in G
0.677507485894158,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'Number' in l_e => exists o : (e, dbp:owner, o) in G
0.677507485894158,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'are Pennsylvania State Game Lands' in l_e => exists o : (e, dbp:owner, o) in G
0.677507485894158,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'Pennsylvania State Game Lands Number' in l_e => exists o : (e, dbp:owner, o) in G
0.677507485894158,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'State Game Lands Number' in l_e => exists o : (e, dbp:owner, o) in G
0.677507485894158,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'are Pennsylvania State Game' in l_e => exists o : (e, dbp:owner, o) in G
0.677334010667683,18,31,16,0.516129032258065,0.888888888888889,dbo:ProtectedArea in c_e and 'Biosphere Reserve established' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.677334010667683,18,31,16,0.516129032258065,0.888888888888889,dbo:ProtectedArea in c_e and 'Biosphere Reserve established' in l_e => exists o : (e, dbp:publisher, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:febDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:febDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:sepDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:sepDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:octDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:octDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:mayDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:mayDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:decDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:decDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:janDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:janDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:junDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:junDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:novDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:novDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:aprDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:aprDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:augDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:augDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:julDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:julDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:marDewPointF, o) in G
0.67675296818396,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:marDewPointF, o) in G
0.67503051227948,57,37,31,0.837837837837838,0.543859649122807,dbo:ProtectedArea in c_e and 'Australia' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.673191256143857,41,31,24,0.774193548387097,0.585365853658537,dbo:ProtectedArea in c_e and 'UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.673191256143857,41,31,24,0.774193548387097,0.585365853658537,dbo:ProtectedArea in c_e and 'UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:publisher, o) in G
0.672099728150182,4815,8756,4364,0.498401096391046,0.906334371754932,dbo:ProtectedArea in c_e and 'Park' in l_e => exists o : (e, dbo:location, o) in G
0.671871013147025,44,29,24,0.827586206896552,0.545454545454545,dbo:ProtectedArea in c_e and 'UNESCO Biosphere' in l_e => exists o : (e, dbp:licence, o) in G
0.671431062828603,55,122,55,0.450819672131148,1,dbo:ProtectedArea in c_e and 'Game Lands in' in l_e => exists o : (e, dbp:owner, o) in G
0.671431062828603,55,122,55,0.450819672131148,1,dbo:ProtectedArea in c_e and 'Pennsylvania State Game Lands in' in l_e => exists o : (e, dbp:owner, o) in G
0.671431062828603,55,122,55,0.450819672131148,1,dbo:ProtectedArea in c_e and 'State Game Lands in' in l_e => exists o : (e, dbp:owner, o) in G
0.671156055214024,24,37,20,0.540540540540541,0.833333333333333,dbo:ProtectedArea in c_e and 'of Venezuela' in l_e => exists o : (e, dbp:portal, o) in G
0.67067618485846,4815,8761,4356,0.497203515580413,0.904672897196262,dbo:ProtectedArea in c_e and 'Park' in l_e => exists o : (e, dbp:location, o) in G
0.67021639642707,4500,9978,4491,0.45009019843656,0.998,dbo:ProtectedArea in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.669753714176677,4500,9974,4487,0.449869661118909,0.997111111111111,dbo:ProtectedArea in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.668993608005673,39,33,24,0.727272727272727,0.615384615384615,dbo:ProtectedArea in c_e and 'is a UNESCO' in l_e => exists o : (e, dbp:documenturl, o) in G
0.668569499925731,4478,9978,4469,0.447885347765083,0.997990174184904,dbo:ProtectedArea in c_e and 'area' in l_e => exists o : (e, foaf:name, o) in G
0.668404285781595,4478,9974,4467,0.447864447563666,0.997543546225994,dbo:ProtectedArea in c_e and 'area' in l_e => exists o : (e, dbp:name, o) in G
0.667545015752026,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:febDewPointF, o) in G
0.667545015752026,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:sepDewPointF, o) in G
0.667545015752026,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:octDewPointF, o) in G
0.667545015752026,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:mayDewPointF, o) in G
0.667545015752026,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:decDewPointF, o) in G
0.667545015752026,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:janDewPointF, o) in G
0.667545015752026,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:junDewPointF, o) in G
0.667545015752026,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:novDewPointF, o) in G
0.667545015752026,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:aprDewPointF, o) in G
0.667545015752026,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:augDewPointF, o) in G
0.667545015752026,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:julDewPointF, o) in G
