value,supA,supB,supAB,condBA,condAB,string
0.3,43,50,15,0.3,0.348837209302326,dbo:Volcano in c_e and 'on the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.2,32,50,10,0.2,0.3125,dbo:Volcano in c_e and 'the highest mountain' in l_e => exists s : (s, dbp:highestMount, e) in G
0.2,45,50,10,0.2,0.222222222222222,dbo:Volcano in c_e and 'highest mountain' in l_e => exists s : (s, dbp:highestMount, e) in G
0.2,29,50,10,0.2,0.344827586206897,dbo:Volcano in c_e and 'on the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.188679245283019,53,30,10,0.333333333333333,0.188679245283019,dbo:Volcano in c_e and 'elevation of' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.187134502923977,171,50,32,0.64,0.187134502923977,dbo:Volcano in c_e and 'highest' in l_e => exists s : (s, dbp:highestMount, e) in G
0.169014084507042,71,32,12,0.375,0.169014084507042,dbo:Volcano in c_e and 'active stratovolcano' in l_e => exists s : (s, dbp:source, e) in G
0.169014084507042,71,18,12,0.666666666666667,0.169014084507042,dbo:Volcano in c_e and 'active stratovolcano' in l_e => exists s : (s, dbp:volcano, e) in G
0.166666666666667,84,18,14,0.777777777777778,0.166666666666667,dbo:Volcano in c_e and 'is an active' in l_e => exists s : (s, dbp:volcano, e) in G
0.159574468085106,94,28,15,0.535714285714286,0.159574468085106,dbo:Volcano in c_e and 'is the highest' in l_e => exists s : (s, dbo:highest, e) in G
0.159090909090909,88,18,14,0.777777777777778,0.159090909090909,dbo:Volcano in c_e and 'an active' in l_e => exists s : (s, dbp:volcano, e) in G
0.154929577464789,71,30,11,0.366666666666667,0.154929577464789,dbo:Volcano in c_e and 'active stratovolcano' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.148936170212766,94,27,14,0.518518518518518,0.148936170212766,dbo:Volcano in c_e and 'is the highest' in l_e => exists s : (s, dbp:highest, e) in G
0.142857142857143,84,50,12,0.24,0.142857142857143,dbo:Volcano in c_e and 'is an active' in l_e => exists s : (s, dbp:highestMount, e) in G
0.136363636363636,88,50,12,0.24,0.136363636363636,dbo:Volcano in c_e and 'an active' in l_e => exists s : (s, dbp:highestMount, e) in G
0.135135135135135,74,50,10,0.2,0.135135135135135,dbo:Volcano in c_e and 'elevation' in l_e => exists s : (s, dbp:highestMount, e) in G
0.135135135135135,74,30,10,0.333333333333333,0.135135135135135,dbo:Volcano in c_e and 'elevation' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.130952380952381,84,32,11,0.34375,0.130952380952381,dbo:Volcano in c_e and 'is an active' in l_e => exists s : (s, dbp:source, e) in G
0.125984251968504,127,30,16,0.533333333333333,0.125984251968504,dbo:Volcano in c_e and 'the highest' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.125984251968504,127,28,16,0.571428571428571,0.125984251968504,dbo:Volcano in c_e and 'the highest' in l_e => exists s : (s, dbo:highest, e) in G
0.125,88,32,11,0.34375,0.125,dbo:Volcano in c_e and 'an active' in l_e => exists s : (s, dbp:source, e) in G
0.125,88,50,11,0.22,0.125,dbo:Volcano in c_e and 'peak' in l_e => exists s : (s, dbp:highestMount, e) in G
0.125,88,30,11,0.366666666666667,0.125,dbo:Volcano in c_e and 'peak' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.118279569892473,93,30,11,0.366666666666667,0.118279569892473,dbo:Volcano in c_e and 'also known' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.118110236220472,127,27,15,0.555555555555556,0.118110236220472,dbo:Volcano in c_e and 'the highest' in l_e => exists s : (s, dbp:highest, e) in G
0.116504854368932,103,50,12,0.24,0.116504854368932,dbo:Volcano in c_e and 'one of the' in l_e => exists s : (s, dbp:highestMount, e) in G
0.111111111111111,171,30,19,0.633333333333333,0.111111111111111,dbo:Volcano in c_e and 'highest' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.110236220472441,127,50,14,0.28,0.110236220472441,dbo:Volcano in c_e and 'one of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.106382978723404,94,30,10,0.333333333333333,0.106382978723404,dbo:Volcano in c_e and 'is the highest' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.105263157894737,171,28,18,0.642857142857143,0.105263157894737,dbo:Volcano in c_e and 'highest' in l_e => exists s : (s, dbo:highest, e) in G
0.100323624595469,309,50,31,0.62,0.100323624595469,dbo:Volcano in c_e and 'Mount' in l_e => exists s : (s, dbp:highestMount, e) in G
0.1,210,50,21,0.42,0.1,dbo:Volcano in c_e and 'active' in l_e => exists s : (s, dbp:highestMount, e) in G
0.1,110,50,11,0.22,0.1,dbo:Volcano in c_e and 'part of the' in l_e => exists s : (s, dbp:highestMount, e) in G
