value,supA,supB,supAB,condBA,condAB,string
0.409329172129089,943,158,158,1,0.167550371155885,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:language, o) in G => 'was succeeded' in l_e(c,p,so)
0.40411457485178,943,154,154,1,0.163308589607635,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:language, o) in G => ' was succeeded as ' in l_e(c,p,so)
0.34521150684176,965,115,115,1,0.119170984455959,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:points, o) in G => 'points' in l_e(c,p,os)
0.337099931231621,968,110,110,1,0.113636363636364,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:place, o) in G => 'a field of' in l_e(c,p,os)
0.337099931231621,968,110,110,1,0.113636363636364,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:place, o) in G => 'field of' in l_e(c,p,os)
0.337099931231621,968,110,110,1,0.113636363636364,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:place, o) in G => 'a field' in l_e(c,p,os)
0.337099931231621,968,110,110,1,0.113636363636364,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:place, o) in G => 'field' in l_e(c,p,os)
0.33556416045985,968,109,109,1,0.112603305785124,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:place, o) in G => 'in a field' in l_e(c,p,os)
0.33556416045985,968,109,109,1,0.112603305785124,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:place, o) in G => 'in a field of' in l_e(c,p,os)
0.332987731028553,965,107,107,1,0.110880829015544,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:points, o) in G => 'a field' in l_e(c,p,os)
0.332987731028553,965,107,107,1,0.110880829015544,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:points, o) in G => 'field of' in l_e(c,p,os)
0.332987731028553,965,107,107,1,0.110880829015544,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:points, o) in G => 'field' in l_e(c,p,os)
0.332987731028553,965,107,107,1,0.110880829015544,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:points, o) in G => 'a field of' in l_e(c,p,os)
0.331428060950627,965,106,106,1,0.109844559585492,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:points, o) in G => 'placing' in l_e(c,p,os)
0.331428060950627,965,106,106,1,0.109844559585492,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:points, o) in G => 'in a field' in l_e(c,p,os)
0.331428060950627,965,106,106,1,0.109844559585492,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:points, o) in G => 'in a field of' in l_e(c,p,os)
0.328286491841179,965,104,104,1,0.107772020725389,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:points, o) in G => 'points placing' in l_e(c,p,os)
0.319801074533416,968,99,99,1,0.102272727272727,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:place, o) in G => 'th in' in l_e(c,p,os)
0.318181818181818,968,98,98,1,0.101239669421488,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:place, o) in G => 'th in a' in l_e(c,p,os)
0.318181818181818,968,98,98,1,0.101239669421488,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:place, o) in G => 'th in a field of' in l_e(c,p,os)
0.318181818181818,968,98,98,1,0.101239669421488,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:place, o) in G => 'th in a field' in l_e(c,p,os)
