value,supA,supB,supAB,condBA,condAB,string
0.858156028368794,40,282,40,0.141843971631206,1,dbo:Legislature in c_e and 'lower house of the' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.857142857142857,26,182,26,0.142857142857143,1,dbo:Legislature in c_e and 'local' in l_e(c,p,so) => exists s : (s, dbp:leaderName, e) in G
0.856209150326797,44,306,44,0.143790849673203,1,dbo:Legislature in c_e and 'local authority for the' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.856209150326797,44,306,44,0.143790849673203,1,dbo:Legislature in c_e and 'the local authority for the' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.854609929078014,41,282,41,0.145390070921986,1,dbo:Legislature in c_e and 'the lower house' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.852941176470588,45,306,45,0.147058823529412,1,dbo:Legislature in c_e and 'authority for the' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.852112676056338,42,284,42,0.147887323943662,1,dbo:Legislature in c_e and 'is the lower house' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.851063829787234,42,282,42,0.148936170212766,1,dbo:Legislature in c_e and 'is the lower' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.848739495798319,68,472,64,0.135593220338983,0.941176470588235,dbo:Legislature in c_e and 'legislature' in l_e(c,p,so) => exists s : (s, dbp:legislature, e) in G
0.846491228070176,32,225,29,0.128888888888889,0.90625,dbo:Legislature in c_e and 'upper house' in l_e(c,p,so) => exists s : (s, dbp:house, e) in G
0.845070422535211,44,284,44,0.154929577464789,1,dbo:Legislature in c_e and 'the lower house of' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.845070422535211,44,284,44,0.154929577464789,1,dbo:Legislature in c_e and 'the lower house of the' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.843333333333333,47,300,47,0.156666666666667,1,dbo:Legislature in c_e and 'local authority for the' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.843333333333333,47,300,47,0.156666666666667,1,dbo:Legislature in c_e and 'the local authority for the' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.842794759825327,32,225,28,0.124444444444444,0.875,dbo:Legislature in c_e and 'lower' in l_e(c,p,so) => exists s : (s, dbp:house, e) in G
0.840425531914894,45,282,45,0.159574468085106,1,dbo:Legislature in c_e and 'is the upper house of' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.840390879478827,48,306,47,0.15359477124183,0.979166666666667,dbo:Legislature in c_e and 'the local authority for' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.840390879478827,48,306,47,0.15359477124183,0.979166666666667,dbo:Legislature in c_e and 'local authority for' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.840390879478827,48,306,47,0.15359477124183,0.979166666666667,dbo:Legislature in c_e and 'is the local authority for' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.84,48,300,48,0.16,1,dbo:Legislature in c_e and 'authority for the' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.838028169014085,46,284,46,0.161971830985915,1,dbo:Legislature in c_e and 'lower house of the' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.838028169014085,46,284,46,0.161971830985915,1,dbo:Legislature in c_e and 'lower house of' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.836879432624114,46,282,46,0.163120567375887,1,dbo:Legislature in c_e and 'is the upper house' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.836666666666667,49,300,49,0.163333333333333,1,dbo:Legislature in c_e and 'England' in l_e(c,p,os) => exists s : (s, dbo:governingBody, e) in G
0.834507042253521,47,284,47,0.165492957746479,1,dbo:Legislature in c_e and 'is the lower' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.833333333333333,47,282,47,0.166666666666667,1,dbo:Legislature in c_e and 'the upper house of the' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.830065359477124,52,306,52,0.169934640522876,1,dbo:Legislature in c_e and 'England' in l_e(c,p,os) => exists s : (s, dbp:governingBody, e) in G
0.829787234042553,48,282,48,0.170212765957447,1,dbo:Legislature in c_e and 'the upper house of' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.829787234042553,48,282,48,0.170212765957447,1,dbo:Legislature in c_e and 'upper house of the' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.829787234042553,16,94,16,0.170212765957447,1,dbo:Legislature in c_e and 'the local authority' in l_e(c,p,so) => exists s : (s, dbo:governmentType, e) in G
0.829787234042553,16,94,16,0.170212765957447,1,dbo:Legislature in c_e and 'local authority' in l_e(c,p,so) => exists s : (s, dbo:governmentType, e) in G
0.829787234042553,16,94,16,0.170212765957447,1,dbo:Legislature in c_e and 'is the local authority' in l_e(c,p,so) => exists s : (s, dbo:governmentType, e) in G
0.829787234042553,16,94,16,0.170212765957447,1,dbo:Legislature in c_e and 'authority' in l_e(c,p,so) => exists s : (s, dbo:governmentType, e) in G
0.828193832599119,37,225,35,0.155555555555556,0.945945945945946,dbo:Legislature in c_e and 'the upper' in l_e(c,p,so) => exists s : (s, dbp:house, e) in G
0.828070175438597,48,284,47,0.165492957746479,0.979166666666667,dbo:Legislature in c_e and 'the lower house' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.827361563517915,52,306,51,0.166666666666667,0.980769230769231,dbo:Legislature in c_e and 'authority for' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.826666666666667,52,300,52,0.173333333333333,1,dbo:Legislature in c_e and 'the local authority for' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.826666666666667,52,300,52,0.173333333333333,1,dbo:Legislature in c_e and 'local authority for' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.826666666666667,52,300,52,0.173333333333333,1,dbo:Legislature in c_e and 'is the local authority for' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.826241134751773,49,282,49,0.173758865248227,1,dbo:Legislature in c_e and 'upper house of' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.826086956521739,16,92,16,0.173913043478261,1,dbo:Legislature in c_e and 'the local authority' in l_e(c,p,so) => exists s : (s, dbp:governmentType, e) in G
0.826086956521739,16,92,16,0.173913043478261,1,dbo:Legislature in c_e and 'local authority' in l_e(c,p,so) => exists s : (s, dbp:governmentType, e) in G
0.826086956521739,16,92,16,0.173913043478261,1,dbo:Legislature in c_e and 'authority' in l_e(c,p,so) => exists s : (s, dbp:governmentType, e) in G
0.826086956521739,16,92,16,0.173913043478261,1,dbo:Legislature in c_e and 'is the local authority' in l_e(c,p,so) => exists s : (s, dbp:governmentType, e) in G
0.821678321678322,47,282,43,0.152482269503546,0.914893617021277,dbo:Legislature in c_e and 'lower house' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.820422535211268,51,284,51,0.179577464788732,1,dbo:Legislature in c_e and 'is the upper house of' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.816901408450704,52,284,52,0.183098591549296,1,dbo:Legislature in c_e and 'is the upper house' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.816901408450704,50,282,48,0.170212765957447,0.96,dbo:Legislature in c_e and 'the lower' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.813380281690141,53,284,53,0.186619718309859,1,dbo:Legislature in c_e and 'upper house of the' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.813380281690141,53,284,53,0.186619718309859,1,dbo:Legislature in c_e and 'the upper house of the' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.813380281690141,51,282,49,0.173758865248227,0.96078431372549,dbo:Legislature in c_e and 'the upper house' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.810457516339869,58,306,58,0.189542483660131,1,dbo:Legislature in c_e and 'body' in l_e(c,p,so) => exists s : (s, dbp:governingBody, e) in G
0.810126582278481,15,79,15,0.189873417721519,1,dbo:Legislature in c_e and 'the upper house of the' in l_e(c,p,so) => exists s : (s, dbp:upperHouse, e) in G
0.810126582278481,15,79,15,0.189873417721519,1,dbo:Legislature in c_e and 'upper house of the' in l_e(c,p,so) => exists s : (s, dbp:upperHouse, e) in G
0.81,57,300,57,0.19,1,dbo:Legislature in c_e and 'authority for' in l_e(c,p,so) => exists s : (s, dbo:governingBody, e) in G
0.809859154929577,54,284,54,0.190140845070423,1,dbo:Legislature in c_e and 'the upper house of' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.809859154929577,54,284,54,0.190140845070423,1,dbo:Legislature in c_e and 'upper house of' in l_e(c,p,so) => exists s : (s, dbo:house, e) in G
0.808510638297872,54,282,54,0.191489361702128,1,dbo:Legislature in c_e and 'is the upper' in l_e(c,p,so) => exists s : (s, dbp:houses, e) in G
0.808510638297872,18,94,18,0.191489361702128,1,dbo:Legislature in c_e and 'is the local' in l_e(c,p,so) => exists s : (s, dbo:governmentType, e) in G
0.808510638297872,18,94,18,0.191489361702128,1,dbo:Legislature in c_e and 'the local' in l_e(c,p,so) => exists s : (s, dbo:governmentType, e) in G
0.807860262008734,40,225,36,0.16,0.9,dbo:Legislature in c_e and 'upper' in l_e(c,p,so) => exists s : (s, dbp:house, e) in G
