value,supA,supB,supAB,condBA,condAB,string
0.5,20,18,10,0.555555555555556,0.5,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Spanish_Socialist_Workers'_Party) in G => 'Party ' in l_e(c,p,os)
0.5,48,33,24,0.727272727272727,0.5,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'ic Party' in l_e(c,p,os)
0.5,20,18,10,0.555555555555556,0.5,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Spanish_Socialist_Workers'_Party) in G => 'Party ' in l_e(c,p,os)
0.479166666666667,48,43,23,0.534883720930233,0.479166666666667,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate' in l_e(c,p,so)
0.479166666666667,48,43,23,0.534883720930233,0.479166666666667,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'the affiliate' in l_e(c,p,so)
0.479166666666667,48,43,23,0.534883720930233,0.479166666666667,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate' in l_e(c,p,so)
0.479166666666667,48,43,23,0.534883720930233,0.479166666666667,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'the affiliate' in l_e(c,p,so)
0.478260869565217,23,23,11,0.478260869565217,0.478260869565217,dbo:PoliticalParty in c_e and (e, dbo:headquarter, dbr:Sabah) in G => 'Malay Parti' in l_e(c,p,so)
0.458333333333333,48,22,22,1,0.458333333333333,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'ocratic Party' in l_e(c,p,os)
0.458333333333333,48,22,22,1,0.458333333333333,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'ocratic' in l_e(c,p,os)
0.458333333333333,48,22,22,1,0.458333333333333,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'ocratic Party' in l_e(c,p,os)
0.458333333333333,48,22,22,1,0.458333333333333,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'ocratic' in l_e(c,p,os)
0.448275862068966,29,22,13,0.590909090909091,0.448275862068966,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Northern_Ireland) in G => 'Northern' in l_e(c,p,so)
0.444444444444444,23,27,12,0.444444444444444,0.521739130434783,dbo:PoliticalParty in c_e and (e, dbo:headquarter, dbr:Kota_Kinabalu) in G => 'Malay' in l_e(c,p,so)
0.44,50,23,22,0.956521739130435,0.44,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'ublican Party' in l_e(c,p,os)
0.44,50,23,22,0.956521739130435,0.44,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'ublican' in l_e(c,p,os)
0.44,50,22,22,1,0.44,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'ublican Party' in l_e(c,p,os)
0.44,50,22,22,1,0.44,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'ublican' in l_e(c,p,os)
0.4375,48,41,21,0.51219512195122,0.4375,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'the affiliate of' in l_e(c,p,so)
0.4375,48,41,21,0.51219512195122,0.4375,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate of the' in l_e(c,p,so)
0.4375,48,41,21,0.51219512195122,0.4375,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'the affiliate of the' in l_e(c,p,so)
0.4375,48,41,21,0.51219512195122,0.4375,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate of' in l_e(c,p,so)
0.4375,48,41,21,0.51219512195122,0.4375,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'the affiliate of' in l_e(c,p,so)
0.4375,48,41,21,0.51219512195122,0.4375,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate of' in l_e(c,p,so)
0.4375,48,41,21,0.51219512195122,0.4375,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'the affiliate of the' in l_e(c,p,so)
0.4375,48,41,21,0.51219512195122,0.4375,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate of the' in l_e(c,p,so)
0.436619718309859,50,71,31,0.436619718309859,0.62,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'affiliate of' in l_e(c,p,so)
0.436619718309859,50,71,31,0.436619718309859,0.62,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'affiliate of the' in l_e(c,p,so)
0.436619718309859,50,71,31,0.436619718309859,0.62,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'affiliate of' in l_e(c,p,so)
0.436619718309859,50,71,31,0.436619718309859,0.62,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'affiliate of the' in l_e(c,p,so)
0.431818181818182,19,44,19,0.431818181818182,1,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:People's_Party_(Spain)) in G => 'Spanish' in l_e(c,p,so)
0.424657534246575,50,73,31,0.424657534246575,0.62,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'affiliate' in l_e(c,p,so)
0.424657534246575,50,73,31,0.424657534246575,0.62,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'affiliate' in l_e(c,p,so)
0.423076923076923,52,27,22,0.814814814814815,0.423076923076923,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.419354838709677,28,31,13,0.419354838709677,0.464285714285714,dbo:PoliticalParty in c_e and (e, dbp:founded, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was formed in ' in l_e(c,p,so)
0.41304347826087,19,46,19,0.41304347826087,1,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:People's_Party_(Spain)) in G => 'Spanish' in l_e(c,p,so)
0.395833333333333,48,29,19,0.655172413793103,0.395833333333333,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'the affiliate' in l_e(c,p,os)
0.395833333333333,48,29,19,0.655172413793103,0.395833333333333,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate' in l_e(c,p,os)
0.395833333333333,48,36,19,0.527777777777778,0.395833333333333,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'affiliate' in l_e(c,p,os)
0.395833333333333,48,29,19,0.655172413793103,0.395833333333333,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'the affiliate' in l_e(c,p,os)
0.395833333333333,48,29,19,0.655172413793103,0.395833333333333,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate' in l_e(c,p,os)
0.395833333333333,48,36,19,0.527777777777778,0.395833333333333,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'affiliate' in l_e(c,p,os)
0.36,50,41,18,0.439024390243902,0.36,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'is the affiliate of the' in l_e(c,p,so)
0.36,50,43,18,0.418604651162791,0.36,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'the affiliate' in l_e(c,p,so)
0.36,50,41,18,0.439024390243902,0.36,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'is the affiliate of' in l_e(c,p,so)
0.36,50,41,18,0.439024390243902,0.36,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'the affiliate of the' in l_e(c,p,so)
0.36,50,41,18,0.439024390243902,0.36,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'the affiliate of' in l_e(c,p,so)
0.36,50,43,18,0.418604651162791,0.36,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'is the affiliate' in l_e(c,p,so)
0.36,50,43,18,0.418604651162791,0.36,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'the affiliate' in l_e(c,p,so)
0.36,50,41,18,0.439024390243902,0.36,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'is the affiliate of the' in l_e(c,p,so)
0.36,50,41,18,0.439024390243902,0.36,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'the affiliate of the' in l_e(c,p,so)
0.36,50,41,18,0.439024390243902,0.36,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'is the affiliate of' in l_e(c,p,so)
0.36,50,41,18,0.439024390243902,0.36,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'the affiliate of' in l_e(c,p,so)
0.36,50,43,18,0.418604651162791,0.36,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'is the affiliate' in l_e(c,p,so)
0.357142857142857,28,27,10,0.37037037037037,0.357142857142857,dbo:PoliticalParty in c_e and (e, dbo:headquarter, dbr:Malaysia) in G => 'Malay' in l_e(c,p,so)
0.354838709677419,27,31,11,0.354838709677419,0.407407407407407,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:United_Left_(Spain)) in G => ' (Spanish: ' in l_e(c,p,so)
0.354166666666667,48,27,17,0.62962962962963,0.354166666666667,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'the affiliate of the' in l_e(c,p,os)
0.354166666666667,48,27,17,0.62962962962963,0.354166666666667,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate of' in l_e(c,p,os)
0.354166666666667,48,27,17,0.62962962962963,0.354166666666667,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate of the' in l_e(c,p,os)
0.354166666666667,48,34,17,0.5,0.354166666666667,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'affiliate of' in l_e(c,p,os)
0.354166666666667,48,27,17,0.62962962962963,0.354166666666667,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'the affiliate of' in l_e(c,p,os)
0.354166666666667,48,34,17,0.5,0.354166666666667,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'affiliate of the' in l_e(c,p,os)
0.354166666666667,48,27,17,0.62962962962963,0.354166666666667,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate of' in l_e(c,p,os)
0.354166666666667,48,27,17,0.62962962962963,0.354166666666667,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'the affiliate of the' in l_e(c,p,os)
0.354166666666667,48,34,17,0.5,0.354166666666667,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'affiliate of' in l_e(c,p,os)
0.354166666666667,48,27,17,0.62962962962963,0.354166666666667,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate of the' in l_e(c,p,os)
0.354166666666667,48,27,17,0.62962962962963,0.354166666666667,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'the affiliate of' in l_e(c,p,os)
0.354166666666667,48,34,17,0.5,0.354166666666667,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'affiliate of the' in l_e(c,p,os)
0.351351351351351,28,37,13,0.351351351351351,0.464285714285714,dbo:PoliticalParty in c_e and (e, dbp:founded, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was formed in' in l_e(c,p,so)
0.35,28,40,14,0.35,0.5,dbo:PoliticalParty in c_e and (e, dbp:founded, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'formed in' in l_e(c,p,so)
0.346153846153846,52,19,18,0.947368421052632,0.346153846153846,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:United_States) in G => 'the United' in l_e(c,p,so)
0.333333333333333,23,30,10,0.333333333333333,0.434782608695652,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:United_Left_(Spain)) in G => ' (Spanish: ' in l_e(c,p,so)
0.326923076923077,52,17,17,1,0.326923076923077,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:United_States) in G => 'in the United' in l_e(c,p,so)
0.326086956521739,46,23,15,0.652173913043478,0.326086956521739,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Pakistan) in G => 'istan' in l_e(c,p,os)
0.32,50,34,16,0.470588235294118,0.32,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'affiliate of' in l_e(c,p,os)
0.32,50,34,16,0.470588235294118,0.32,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'affiliate of the' in l_e(c,p,os)
0.32,50,36,16,0.444444444444444,0.32,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'affiliate' in l_e(c,p,os)
0.32,50,25,16,0.64,0.32,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'United States' in l_e(c,p,so)
0.32,50,27,16,0.592592592592593,0.32,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'the United' in l_e(c,p,so)
0.32,50,28,16,0.571428571428571,0.32,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'United' in l_e(c,p,so)
0.32,50,25,16,0.64,0.32,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'States' in l_e(c,p,so)
0.32,50,24,16,0.666666666666667,0.32,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'the United States' in l_e(c,p,so)
0.32,50,34,16,0.470588235294118,0.32,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'affiliate of' in l_e(c,p,os)
0.32,50,34,16,0.470588235294118,0.32,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'affiliate of the' in l_e(c,p,os)
