value,supA,supB,supAB,condBA,condAB,string
0.620253164556962,19,79,19,0.240506329113924,1,dbo:IceHockeyPlayer in c_e and 'Jose' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:San_Jose_Sharks) in G
0.620253164556962,19,79,19,0.240506329113924,1,dbo:IceHockeyPlayer in c_e and 'Tampa' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Tampa_Bay_Lightning) in G
0.620253164556962,19,79,19,0.240506329113924,1,dbo:IceHockeyPlayer in c_e and 'Tampa Bay' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Tampa_Bay_Lightning) in G
0.620253164556962,19,79,19,0.240506329113924,1,dbo:IceHockeyPlayer in c_e and 'San Jose' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:San_Jose_Sharks) in G
0.620253164556962,19,79,19,0.240506329113924,1,dbo:IceHockeyPlayer in c_e and 'Jose' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:San_Jose_Sharks) in G
0.620253164556962,19,79,19,0.240506329113924,1,dbo:IceHockeyPlayer in c_e and 'Tampa' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Tampa_Bay_Lightning) in G
0.620253164556962,19,79,19,0.240506329113924,1,dbo:IceHockeyPlayer in c_e and 'Tampa Bay' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Tampa_Bay_Lightning) in G
0.62,30,125,30,0.24,1,dbo:IceHockeyPlayer in c_e and 'Edmonton' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Edmonton_Oilers) in G
0.62,30,125,30,0.24,1,dbo:IceHockeyPlayer in c_e and 'Edmonton' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Edmonton_Oilers) in G
0.619622093023256,43,160,42,0.2625,0.976744186046512,dbo:IceHockeyPlayer in c_e and 'St Louis' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:St._Louis_Blues) in G
0.619622093023256,43,160,42,0.2625,0.976744186046512,dbo:IceHockeyPlayer in c_e and 'Louis' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:St._Louis_Blues) in G
0.618001722652885,43,162,42,0.259259259259259,0.976744186046512,dbo:IceHockeyPlayer in c_e and 'Louis' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:St._Louis_Blues) in G
0.618001722652885,43,162,42,0.259259259259259,0.976744186046512,dbo:IceHockeyPlayer in c_e and 'St Louis' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:St._Louis_Blues) in G
0.616220238095238,42,160,41,0.25625,0.976190476190476,dbo:IceHockeyPlayer in c_e and 'the St' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:St._Louis_Blues) in G
0.616220238095238,42,160,41,0.25625,0.976190476190476,dbo:IceHockeyPlayer in c_e and 'the St Louis' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:St._Louis_Blues) in G
0.614942528735632,20,87,20,0.229885057471264,1,dbo:IceHockeyPlayer in c_e and ' (VHL). ' in l_e(c,p,os) => (e, dbp:league, dbr:Supreme_Hockey_League) in G
0.614638447971781,42,162,41,0.253086419753086,0.976190476190476,dbo:IceHockeyPlayer in c_e and 'the St Louis' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:St._Louis_Blues) in G
0.614638447971781,42,162,41,0.253086419753086,0.976190476190476,dbo:IceHockeyPlayer in c_e and 'the St' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:St._Louis_Blues) in G
0.614252753471769,93,247,83,0.336032388663968,0.89247311827957,dbo:IceHockeyPlayer in c_e and ' professional ice hockey player. ' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.613924050632911,18,79,18,0.227848101265823,1,dbo:IceHockeyPlayer in c_e and 'the San' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:San_Jose_Sharks) in G
0.613924050632911,18,79,18,0.227848101265823,1,dbo:IceHockeyPlayer in c_e and 'the San Jose' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:San_Jose_Sharks) in G
