value,supA,supB,supAB,condBA,condAB,string
0.21209858103062,39,103,12,0.116504854368932,0.307692307692308,dbo:City in c_e and 'County' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.209645753307725,142,165,32,0.193939393939394,0.225352112676056,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G
0.209387392315055,142,103,25,0.242718446601942,0.176056338028169,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.207570207570208,39,63,10,0.158730158730159,0.256410256410256,dbo:City in c_e and 'County' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.206702160977137,62,103,16,0.155339805825243,0.258064516129032,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.203823953823954,77,36,10,0.277777777777778,0.12987012987013,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Omega_Delta_Phi_chapters, dbp:location, e) in G
0.200539172535211,142,128,27,0.2109375,0.190140845070423,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G
0.196388005452067,62,71,13,0.183098591549296,0.209677419354839,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G
0.196368848542762,46,91,12,0.131868131868132,0.260869565217391,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.196368848542762,46,91,12,0.131868131868132,0.260869565217391,dbo:City in c_e and 'a city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.195744358624867,142,93,22,0.236559139784946,0.154929577464789,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G
0.189500640204866,77,71,14,0.197183098591549,0.181818181818182,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G
0.188687209793162,46,103,12,0.116504854368932,0.260869565217391,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.188687209793162,46,103,12,0.116504854368932,0.260869565217391,dbo:City in c_e and 'a city in' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.188060731538992,46,63,10,0.158730158730159,0.217391304347826,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.188060731538992,46,63,10,0.158730158730159,0.217391304347826,dbo:City in c_e and 'a city in' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.184508348794063,98,55,13,0.236363636363636,0.13265306122449,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:city, e) in G
0.180312645101378,142,91,20,0.21978021978022,0.140845070422535,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.167832167832168,65,55,10,0.181818181818182,0.153846153846154,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:city, e) in G
0.161290322580645,62,93,12,0.129032258064516,0.193548387096774,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G
0.154169360051713,68,91,12,0.131868131868132,0.176470588235294,dbo:City in c_e and 'is a city' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.152894491129785,68,63,10,0.158730158730159,0.147058823529412,dbo:City in c_e and 'is a city' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.152890587673196,69,91,12,0.131868131868132,0.173913043478261,dbo:City in c_e and 'a city' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.151828847481021,69,63,10,0.158730158730159,0.144927536231884,dbo:City in c_e and 'a city' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.146487721302113,68,103,12,0.116504854368932,0.176470588235294,dbo:City in c_e and 'is a city' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.145208948923596,69,103,12,0.116504854368932,0.173913043478261,dbo:City in c_e and 'a city' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
