value,supA,supB,supAB,condBA,condAB,string
0.285714285714286,55,70,20,0.285714285714286,0.363636363636364,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => 'is a street' in l_e(c,p,so)
0.285714285714286,55,70,20,0.285714285714286,0.363636363636364,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => 'a street' in l_e(c,p,so)
0.274193548387097,49,62,17,0.274193548387097,0.346938775510204,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => 'is a street in' in l_e(c,p,so)
0.274193548387097,49,62,17,0.274193548387097,0.346938775510204,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => 'a street in' in l_e(c,p,so)
0.26984126984127,49,63,17,0.26984126984127,0.346938775510204,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => 'is a street' in l_e(c,p,so)
0.26984126984127,49,63,17,0.26984126984127,0.346938775510204,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => 'a street' in l_e(c,p,so)
0.254237288135593,295,75,75,1,0.254237288135593,dbo:Road in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.242857142857143,49,70,17,0.242857142857143,0.346938775510204,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => 'a street' in l_e(c,p,so)
0.242857142857143,49,70,17,0.242857142857143,0.346938775510204,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => 'is a street' in l_e(c,p,so)
0.221238938053097,113,29,25,0.862068965517241,0.221238938053097,dbo:Road in c_e and (e, dbp:type, "highway"@en) in G => 'state' in l_e(c,p,so)
0.22,55,100,22,0.22,0.4,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => 'street in' in l_e(c,p,so)
0.204081632653061,49,40,10,0.25,0.204081632653061,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => 'street in the' in l_e(c,p,so)
0.204081632653061,49,37,10,0.27027027027027,0.204081632653061,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => 'street in the' in l_e(c,p,so)
0.198198198198198,55,111,22,0.198198198198198,0.4,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => 'street in' in l_e(c,p,so)
0.198019801980198,101,21,20,0.952380952380952,0.198019801980198,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'terminus is at' in l_e(c,p,so)
0.198019801980198,101,22,20,0.909090909090909,0.198019801980198,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'terminus' in l_e(c,p,so)
0.198019801980198,101,22,20,0.909090909090909,0.198019801980198,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'terminus is' in l_e(c,p,so)
0.194690265486726,55,113,22,0.194690265486726,0.4,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => 'street' in l_e(c,p,so)
0.181818181818182,55,40,10,0.25,0.181818181818182,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => 'street in the' in l_e(c,p,so)
0.181818181818182,55,37,10,0.27027027027027,0.181818181818182,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => 'street in the' in l_e(c,p,so)
0.18,49,100,18,0.18,0.36734693877551,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => 'street in' in l_e(c,p,so)
0.174603174603175,55,126,22,0.174603174603175,0.4,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => 'street' in l_e(c,p,so)
0.162162162162162,49,111,18,0.162162162162162,0.36734693877551,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => 'street in' in l_e(c,p,so)
0.15929203539823,49,113,18,0.15929203539823,0.36734693877551,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => 'street' in l_e(c,p,so)
0.148514851485149,101,19,15,0.789473684210526,0.148514851485149,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'highway in' in l_e(c,p,os)
0.148514851485149,101,15,15,1,0.148514851485149,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'Missouri' in l_e(c,p,os)
0.148514851485149,101,20,15,0.75,0.148514851485149,dbo:Road in c_e and (e, dbp:type, "Route"@en) in G => 'highway' in l_e(c,p,os)
0.142857142857143,112,21,16,0.761904761904762,0.142857142857143,dbo:Road in c_e and (e, dbp:type, "road"@en) in G => 'major' in l_e(c,p,so)
0.142857142857143,49,126,18,0.142857142857143,0.36734693877551,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => 'street' in l_e(c,p,so)
0.116071428571429,112,17,13,0.764705882352941,0.116071428571429,dbo:Road in c_e and (e, dbp:type, "road"@en) in G => 'a major' in l_e(c,p,so)
0.116071428571429,112,17,13,0.764705882352941,0.116071428571429,dbo:Road in c_e and (e, dbp:type, "road"@en) in G => 'is a major' in l_e(c,p,so)
0.116071428571429,112,17,13,0.764705882352941,0.116071428571429,dbo:Road in c_e and (e, dbp:type, "road"@en) in G => 'Iran' in l_e(c,p,os)
0.108108108108108,22,111,12,0.108108108108108,0.545454545454545,dbo:Road in c_e and (e, dbo:location, dbr:London) in G => 'street in' in l_e(c,p,so)
0.103658536585366,164,104,17,0.163461538461538,0.103658536585366,dbo:Road in c_e and (e, dbp:cspan, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'runs' in l_e(c,p,so)
0.100478468899522,209,50,21,0.42,0.100478468899522,dbo:Road in c_e and (e, dbp:lengthRound, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Highway' in l_e(c,p,so)
