value,supA,supB,supAB,condBA,condAB,string
0.649594694178335,46,118,43,0.364406779661017,0.934782608695652,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:career, e) in G
0.64819643633203,39,118,38,0.322033898305085,0.974358974358974,dbo:SpeedwayTeam in c_e and 'team based' in l_e => exists s : (s, dbp:career, e) in G
0.64819643633203,39,118,38,0.322033898305085,0.974358974358974,dbo:SpeedwayTeam in c_e and 'speedway team based' in l_e => exists s : (s, dbp:career, e) in G
0.644736842105263,19,30,15,0.5,0.789473684210526,dbo:SpeedwayTeam in c_e and 'Championship' in l_e => exists s : (s, dbp:britishleague, e) in G
0.640732265446224,114,46,42,0.91304347826087,0.368421052631579,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:champion, e) in G
0.635593220338983,32,118,32,0.271186440677966,1,dbo:SpeedwayTeam in c_e and 'speedway team based in' in l_e => exists s : (s, dbp:career, e) in G
0.635593220338983,32,118,32,0.271186440677966,1,dbo:SpeedwayTeam in c_e and 'team based in' in l_e => exists s : (s, dbp:career, e) in G
0.631578947368421,114,30,30,1,0.263157894736842,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:britishleague, e) in G
0.628957365977206,103,46,40,0.869565217391304,0.388349514563107,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.627680311890838,19,27,14,0.518518518518518,0.736842105263158,dbo:SpeedwayTeam in c_e and 'Championship' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.62719298245614,114,29,29,1,0.254385964912281,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:winners, e) in G
0.618421052631579,114,27,27,1,0.236842105263158,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.61698717948718,39,16,14,0.875,0.358974358974359,dbo:SpeedwayTeam in c_e and 'based in' in l_e => exists s : (s, dbp:polishleague, e) in G
0.614406779661017,27,118,27,0.228813559322034,1,dbo:SpeedwayTeam in c_e and 'operated from' in l_e => exists s : (s, dbp:career, e) in G
0.613500213949508,114,41,37,0.902439024390244,0.324561403508772,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:team, e) in G
0.610989611809732,31,118,30,0.254237288135593,0.967741935483871,dbo:SpeedwayTeam in c_e and 'a motorcycle' in l_e => exists s : (s, dbp:career, e) in G
0.610989611809732,31,118,30,0.254237288135593,0.967741935483871,dbo:SpeedwayTeam in c_e and 'a motorcycle speedway' in l_e => exists s : (s, dbp:career, e) in G
0.610169491525424,26,118,26,0.220338983050847,1,dbo:SpeedwayTeam in c_e and 'track' in l_e => exists s : (s, dbp:career, e) in G
0.609649122807018,114,25,25,1,0.219298245614035,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.606214689265537,30,118,29,0.245762711864407,0.966666666666667,dbo:SpeedwayTeam in c_e and 'a motorcycle speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.601694915254237,24,118,24,0.203389830508475,1,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team based' in l_e => exists s : (s, dbp:career, e) in G
0.601402688486265,29,118,28,0.23728813559322,0.96551724137931,dbo:SpeedwayTeam in c_e and 'season' in l_e => exists s : (s, dbp:career, e) in G
0.597509497678345,103,46,38,0.826086956521739,0.368932038834951,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:champion, e) in G
0.596732180914042,103,41,35,0.853658536585366,0.339805825242718,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:team, e) in G
0.596549636803874,28,118,27,0.228813559322034,0.964285714285714,dbo:SpeedwayTeam in c_e and 'Speedway' in l_e => exists s : (s, dbp:career, e) in G
0.596504854368932,103,25,24,0.96,0.233009708737864,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.596491228070175,114,22,22,1,0.192982456140351,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:tenants, e) in G
0.59551656920078,114,27,26,0.962962962962963,0.228070175438596,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.593220338983051,22,118,22,0.186440677966102,1,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team based in' in l_e => exists s : (s, dbp:career, e) in G
0.591650973006905,27,118,26,0.220338983050847,0.962962962962963,dbo:SpeedwayTeam in c_e and 'a speedway' in l_e => exists s : (s, dbp:career, e) in G
0.589473684210526,114,30,28,0.933333333333333,0.245614035087719,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:britishleague, e) in G
0.588983050847458,21,118,21,0.177966101694915,1,dbo:SpeedwayTeam in c_e and 'The club' in l_e => exists s : (s, dbp:career, e) in G
0.585263157894737,114,25,24,0.96,0.210526315789474,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.584322186263934,103,27,25,0.925925925925926,0.242718446601942,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.583938294010889,114,29,27,0.931034482758621,0.236842105263158,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:winners, e) in G
0.581694915254237,25,118,24,0.203389830508475,0.96,dbo:SpeedwayTeam in c_e and 'a British' in l_e => exists s : (s, dbp:career, e) in G
0.581067961165049,103,30,27,0.9,0.262135922330097,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:britishleague, e) in G
0.580508474576271,19,118,19,0.161016949152542,1,dbo:SpeedwayTeam in c_e and 'team which' in l_e => exists s : (s, dbp:career, e) in G
0.580508474576271,19,118,19,0.161016949152542,1,dbo:SpeedwayTeam in c_e and 'which operated' in l_e => exists s : (s, dbp:career, e) in G
0.580508474576271,19,118,19,0.161016949152542,1,dbo:SpeedwayTeam in c_e and 'closure' in l_e => exists s : (s, dbp:career, e) in G
0.580508474576271,19,118,19,0.161016949152542,1,dbo:SpeedwayTeam in c_e and 'Championship' in l_e => exists s : (s, dbp:career, e) in G
0.578260869565217,46,30,21,0.7,0.456521739130435,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:britishleague, e) in G
0.577669902912621,103,16,16,1,0.155339805825243,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:polishleague, e) in G
0.577663671373556,19,41,15,0.365853658536585,0.789473684210526,dbo:SpeedwayTeam in c_e and 'Championship' in l_e => exists s : (s, dbp:team, e) in G
0.576624293785311,24,118,23,0.194915254237288,0.958333333333333,dbo:SpeedwayTeam in c_e and 'England' in l_e => exists s : (s, dbp:career, e) in G
0.576624293785311,24,118,23,0.194915254237288,0.958333333333333,dbo:SpeedwayTeam in c_e and 'a speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.576271186440678,18,118,18,0.152542372881356,1,dbo:SpeedwayTeam in c_e and 'closure in' in l_e => exists s : (s, dbp:career, e) in G
0.576271186440678,18,118,18,0.152542372881356,1,dbo:SpeedwayTeam in c_e and 'league' in l_e => exists s : (s, dbp:career, e) in G
0.574489454301975,103,29,26,0.896551724137931,0.252427184466019,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:winners, e) in G
0.572115384615385,52,16,14,0.875,0.269230769230769,dbo:SpeedwayTeam in c_e and 'based' in l_e => exists s : (s, dbp:polishleague, e) in G
0.572033898305085,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'until their closure in' in l_e => exists s : (s, dbp:career, e) in G
0.572033898305085,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'team who' in l_e => exists s : (s, dbp:career, e) in G
0.572033898305085,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'their closure' in l_e => exists s : (s, dbp:career, e) in G
0.572033898305085,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'known' in l_e => exists s : (s, dbp:career, e) in G
0.572033898305085,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'team which operated' in l_e => exists s : (s, dbp:career, e) in G
0.572033898305085,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'until their closure' in l_e => exists s : (s, dbp:career, e) in G
0.572033898305085,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'their closure in' in l_e => exists s : (s, dbp:career, e) in G
0.571481208548268,23,118,22,0.186440677966102,0.956521739130435,dbo:SpeedwayTeam in c_e and 'British speedway' in l_e => exists s : (s, dbp:career, e) in G
0.571481208548268,23,118,22,0.186440677966102,0.956521739130435,dbo:SpeedwayTeam in c_e and 'home' in l_e => exists s : (s, dbp:career, e) in G
0.570175438596491,114,16,16,1,0.140350877192982,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:polishleague, e) in G
0.570175438596491,114,16,16,1,0.140350877192982,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:polishleague, e) in G
0.569377990430622,114,22,21,0.954545454545455,0.184210526315789,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbo:tenant, e) in G
0.569377990430622,114,22,21,0.954545454545455,0.184210526315789,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbo:tenant, e) in G
0.569377990430622,114,22,21,0.954545454545455,0.184210526315789,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:tenants, e) in G
0.568895166352793,27,118,25,0.211864406779661,0.925925925925926,dbo:SpeedwayTeam in c_e and 'National' in l_e => exists s : (s, dbp:career, e) in G
0.567796610169492,16,118,16,0.135593220338983,1,dbo:SpeedwayTeam in c_e and 'the club' in l_e => exists s : (s, dbp:career, e) in G
0.567796610169492,16,118,16,0.135593220338983,1,dbo:SpeedwayTeam in c_e and 'also' in l_e => exists s : (s, dbp:career, e) in G
0.567796610169492,16,118,16,0.135593220338983,1,dbo:SpeedwayTeam in c_e and 'speedway team who' in l_e => exists s : (s, dbp:career, e) in G
0.567796610169492,16,118,16,0.135593220338983,1,dbo:SpeedwayTeam in c_e and 'which operated from' in l_e => exists s : (s, dbp:career, e) in G
0.563559322033898,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'were a speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.563559322033898,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'team which operated from' in l_e => exists s : (s, dbp:career, e) in G
0.563559322033898,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'compete in' in l_e => exists s : (s, dbp:career, e) in G
0.563559322033898,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'closed' in l_e => exists s : (s, dbp:career, e) in G
0.563559322033898,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'compete' in l_e => exists s : (s, dbp:career, e) in G
0.563559322033898,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'Polish' in l_e => exists s : (s, dbp:career, e) in G
0.563559322033898,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'currently' in l_e => exists s : (s, dbp:career, e) in G
0.563559322033898,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'were a speedway' in l_e => exists s : (s, dbp:career, e) in G
0.560936238902341,21,118,20,0.169491525423729,0.952380952380952,dbo:SpeedwayTeam in c_e and 'the National' in l_e => exists s : (s, dbp:career, e) in G
0.557457627118644,25,118,23,0.194915254237288,0.92,dbo:SpeedwayTeam in c_e and 'National League' in l_e => exists s : (s, dbp:career, e) in G
0.555652173913043,46,25,18,0.72,0.391304347826087,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.555508474576271,20,118,19,0.161016949152542,0.95,dbo:SpeedwayTeam in c_e and 'the National League' in l_e => exists s : (s, dbp:career, e) in G
0.554347826086957,23,46,17,0.369565217391304,0.739130434782609,dbo:SpeedwayTeam in c_e and 'British speedway' in l_e => exists s : (s, dbp:champion, e) in G
0.549955396966994,19,118,18,0.152542372881356,0.947368421052632,dbo:SpeedwayTeam in c_e and 'The team' in l_e => exists s : (s, dbp:career, e) in G
