value,supA,supB,supAB,condBA,condAB,string
0.548223350253807,197,179,108,0.603351955307263,0.548223350253807,dbo:GolfCourse in c_e and 'club' in l_e => exists o : (e, dbp:type, o) in G
0.548223350253807,197,173,108,0.624277456647399,0.548223350253807,dbo:GolfCourse in c_e and 'club' in l_e => exists o : (e, dbp:establishment, o) in G
0.547169811320755,159,153,87,0.568627450980392,0.547169811320755,dbo:GolfCourse in c_e and 'Club is a' in l_e => exists o : (e, dbp:designer, o) in G
0.543689320388349,187,206,112,0.543689320388349,0.598930481283422,dbo:GolfCourse in c_e and 'golf course' in l_e => exists o : (e, dbp:holes, o) in G
0.540106951871658,187,182,101,0.554945054945055,0.540106951871658,dbo:GolfCourse in c_e and 'golf course' in l_e => exists o : (e, dbp:par, o) in G
0.538834951456311,192,206,111,0.538834951456311,0.578125,dbo:GolfCourse in c_e and 'Club is' in l_e => exists o : (e, dbp:holes, o) in G
0.538461538461538,159,182,98,0.538461538461538,0.616352201257862,dbo:GolfCourse in c_e and 'located in' in l_e => exists o : (e, dbp:par, o) in G
0.536458333333333,192,182,103,0.565934065934066,0.536458333333333,dbo:GolfCourse in c_e and 'Club is' in l_e => exists o : (e, dbp:par, o) in G
0.536121673003802,263,179,141,0.787709497206704,0.536121673003802,dbo:GolfCourse in c_e and 'course' in l_e => exists o : (e, dbp:type, o) in G
0.535885167464115,209,153,112,0.73202614379085,0.535885167464115,dbo:GolfCourse in c_e and 'located' in l_e => exists o : (e, dbp:designer, o) in G
0.533333333333333,16,30,16,0.533333333333333,1,dbo:GolfCourse in c_e and 'a golf club based' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.533333333333333,16,30,16,0.533333333333333,1,dbo:GolfCourse in c_e and 'club based just outside' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.533333333333333,16,30,16,0.533333333333333,1,dbo:GolfCourse in c_e and 'golf club based just' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.533333333333333,16,30,16,0.533333333333333,1,dbo:GolfCourse in c_e and 'golf club based just outside' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.533333333333333,16,30,16,0.533333333333333,1,dbo:GolfCourse in c_e and 'based just' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.533333333333333,16,30,16,0.533333333333333,1,dbo:GolfCourse in c_e and 'club based just' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.533333333333333,16,30,16,0.533333333333333,1,dbo:GolfCourse in c_e and 'based just outside' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.53,300,182,159,0.873626373626374,0.53,dbo:GolfCourse in c_e and 'golf' in l_e => exists o : (e, dbp:par, o) in G
0.52851711026616,263,173,139,0.803468208092486,0.52851711026616,dbo:GolfCourse in c_e and 'course' in l_e => exists o : (e, dbp:establishment, o) in G
0.527472527472527,273,173,144,0.832369942196532,0.527472527472527,dbo:GolfCourse in c_e and 'Club' in l_e => exists o : (e, dbp:establishment, o) in G
0.526315789473684,21,38,20,0.526315789473684,0.952380952380952,dbo:GolfCourse in c_e and 'United States located in' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.526315789473684,22,38,20,0.526315789473684,0.909090909090909,dbo:GolfCourse in c_e and 'States located' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.526315789473684,22,38,20,0.526315789473684,0.909090909090909,dbo:GolfCourse in c_e and 'United States located' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.526315789473684,21,38,20,0.526315789473684,0.952380952380952,dbo:GolfCourse in c_e and 'States located in' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.525345622119816,187,217,114,0.525345622119816,0.609625668449198,dbo:GolfCourse in c_e and 'golf course' in l_e => exists o : (e, dbp:location, o) in G
0.52,300,179,156,0.871508379888268,0.52,dbo:GolfCourse in c_e and 'golf' in l_e => exists o : (e, dbp:type, o) in G
0.517766497461929,197,182,102,0.56043956043956,0.517766497461929,dbo:GolfCourse in c_e and 'club' in l_e => exists o : (e, dbp:par, o) in G
0.515625,192,153,99,0.647058823529412,0.515625,dbo:GolfCourse in c_e and 'Club is' in l_e => exists o : (e, dbp:designer, o) in G
0.508021390374332,187,179,95,0.53072625698324,0.508021390374332,dbo:GolfCourse in c_e and 'golf course' in l_e => exists o : (e, dbp:type, o) in G
0.508021390374332,187,173,95,0.549132947976879,0.508021390374332,dbo:GolfCourse in c_e and 'golf course' in l_e => exists o : (e, dbp:establishment, o) in G
0.50763358778626,262,179,133,0.743016759776536,0.50763358778626,dbo:GolfCourse in c_e and 'Golf' in l_e => exists o : (e, dbp:type, o) in G
0.505208333333333,192,179,97,0.541899441340782,0.505208333333333,dbo:GolfCourse in c_e and 'Club is' in l_e => exists o : (e, dbp:type, o) in G
0.505208333333333,192,173,97,0.560693641618497,0.505208333333333,dbo:GolfCourse in c_e and 'Club is' in l_e => exists o : (e, dbp:establishment, o) in G
0.503333333333333,300,173,151,0.872832369942196,0.503333333333333,dbo:GolfCourse in c_e and 'golf' in l_e => exists o : (e, dbp:establishment, o) in G
0.5,262,182,131,0.71978021978022,0.5,dbo:GolfCourse in c_e and 'Golf' in l_e => exists o : (e, dbp:par, o) in G
0.5,96,104,52,0.5,0.541666666666667,dbo:GolfCourse in c_e and 'hosted' in l_e => exists o : (e, dbp:tournaments, o) in G
0.5,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'Golf Club Welsh Clwb' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.5,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'Club Welsh Clwb Golff' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.5,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'is a golf club based' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.5,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'a golf club based just' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.5,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'Golf Club Welsh Clwb Golff' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.5,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'Club Welsh' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.5,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'Club Welsh Clwb' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.5,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'Golf Club Welsh' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
