value,supA,supB,supAB,condBA,condAB,string
0.836448598130841,29,208,23,0.110576923076923,0.793103448275862,dbo:Device in c_e and 'Nokia' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Nokia) in G
0.8359375,17,124,13,0.104838709677419,0.764705882352941,dbo:Device in c_e and 'unveiled' in l_e(c,p,so) => (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.820276497695853,30,208,21,0.100961538461538,0.7,dbo:Device in c_e and 'Nokia' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Nokia) in G
0.810810810810811,24,144,20,0.138888888888889,0.833333333333333,dbo:Device in c_e and 'released in' in l_e(c,p,so) => (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.798387096774193,19,118,13,0.110169491525424,0.684210526315789,dbo:Device in c_e and 'announced' in l_e(c,p,so) => (e, dbp:camera, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.797872340425532,16,91,13,0.142857142857143,0.8125,dbo:Device in c_e and 'was unveiled' in l_e(c,p,so) => (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.79635761589404,110,591,97,0.164128595600677,0.881818181818182,dbo:Device in c_e and ' is an Android ' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.794238683127572,49,242,48,0.198347107438017,0.979591836734694,dbo:Device in c_e and ' Electronics. ' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.793650793650794,38,238,24,0.100840336134454,0.631578947368421,dbo:Device in c_e and 'Android smartphone produced' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.793650793650794,38,238,24,0.100840336134454,0.631578947368421,dbo:Device in c_e and 'Android smartphone produced by' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.790540540540541,27,144,23,0.159722222222222,0.851851851851852,dbo:Device in c_e and 'released' in l_e(c,p,so) => (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.7875,49,238,47,0.197478991596639,0.959183673469388,dbo:Device in c_e and ' Electronics. ' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.7875,17,80,17,0.2125,1,dbo:Device in c_e and 'Sony' in l_e(c,p,so) => (e, dbp:series, dbr:Sony_Xperia) in G
0.778947368421053,17,91,13,0.142857142857143,0.764705882352941,dbo:Device in c_e and 'unveiled' in l_e(c,p,so) => (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.770642201834862,19,103,13,0.12621359223301,0.684210526315789,dbo:Device in c_e and 'Corporation' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:HTC) in G
0.764285714285714,23,130,13,0.1,0.565217391304348,dbo:Device in c_e and 'released in' in l_e(c,p,so) => (e, dbp:memory, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.757575757575758,24,124,16,0.129032258064516,0.666666666666667,dbo:Device in c_e and 'released in' in l_e(c,p,so) => (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.752066115702479,136,591,122,0.206429780033841,0.897058823529412,dbo:Device in c_e and 'is an Android' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.751724137931035,25,134,14,0.104477611940299,0.56,dbo:Device in c_e and 'was announced' in l_e(c,p,so) => (e, dbp:memory, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.750413223140496,137,591,123,0.208121827411168,0.897810218978102,dbo:Device in c_e and 'an Android' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.745341614906832,121,481,119,0.247401247401247,0.983471074380165,dbo:Device in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G
0.729323308270677,27,124,18,0.145161290322581,0.666666666666667,dbo:Device in c_e and 'released' in l_e(c,p,so) => (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.727272727272727,62,238,58,0.243697478991597,0.935483870967742,dbo:Device in c_e and 'Electronics' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.726530612244898,64,242,61,0.252066115702479,0.953125,dbo:Device in c_e and 'Electronics' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.710526315789474,53,242,29,0.119834710743802,0.547169811320755,dbo:Device in c_e and 'smartphone produced by' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.710526315789474,53,242,29,0.119834710743802,0.547169811320755,dbo:Device in c_e and 'smartphone produced' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.70945945945946,29,134,15,0.111940298507463,0.517241379310345,dbo:Device in c_e and 'announced' in l_e(c,p,so) => (e, dbp:memory, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.706766917293233,60,248,42,0.169354838709677,0.7,dbo:Device in c_e and 'is a mobile phone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.694029850746269,62,248,42,0.169354838709677,0.67741935483871,dbo:Device in c_e and 'a mobile phone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.693693693693694,26,103,18,0.174757281553398,0.692307692307692,dbo:Device in c_e and 'also known as the' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:HTC) in G
0.693181818181818,55,238,29,0.121848739495798,0.527272727272727,dbo:Device in c_e and 'smartphone produced by' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.693181818181818,55,238,29,0.121848739495798,0.527272727272727,dbo:Device in c_e and 'smartphone produced' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.691729323308271,64,248,46,0.185483870967742,0.71875,dbo:Device in c_e and 'is a mobile' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.690721649484536,24,91,18,0.197802197802198,0.75,dbo:Device in c_e and 'released in' in l_e(c,p,so) => (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.679144385026738,39,166,18,0.108433734939759,0.461538461538462,dbo:Device in c_e and 'by Samsung' in l_e(c,p,os) => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.67910447761194,66,248,46,0.185483870967742,0.696969696969697,dbo:Device in c_e and 'a mobile' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.671232876712329,32,130,16,0.123076923076923,0.5,dbo:Device in c_e and 'released' in l_e(c,p,so) => (e, dbp:memory, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.661375661375661,41,166,18,0.108433734939759,0.439024390243902,dbo:Device in c_e and 'Samsung' in l_e(c,p,os) => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.653061224489796,27,91,20,0.21978021978022,0.740740740740741,dbo:Device in c_e and 'released' in l_e(c,p,so) => (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.643636363636364,65,242,32,0.132231404958678,0.492307692307692,dbo:Device in c_e and 'produced' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.643636363636364,65,242,32,0.132231404958678,0.492307692307692,dbo:Device in c_e and 'produced by' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.638752052545156,202,591,184,0.311336717428088,0.910891089108911,dbo:Device in c_e and 'Android' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.637426900584795,148,39,16,0.41025641025641,0.108108108108108,dbo:Device in c_e and 'phone' in l_e(c,p,so) => (e, dbp:manufacturer, "Nokia"@en) in G
0.634042553191489,59,208,32,0.153846153846154,0.542372881355932,dbo:Device in c_e and 'is a mobile phone' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Nokia) in G
0.633333333333333,16,54,10,0.185185185185185,0.625,dbo:Device in c_e and 'Corporation' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:HTC_Corporation) in G
0.626373626373626,67,238,32,0.134453781512605,0.477611940298507,dbo:Device in c_e and 'produced' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.626373626373626,67,238,32,0.134453781512605,0.477611940298507,dbo:Device in c_e and 'produced by' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.626086956521739,31,103,19,0.184466019417476,0.612903225806452,dbo:Device in c_e and 'known as the' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:HTC) in G
0.620253164556962,61,208,32,0.153846153846154,0.524590163934426,dbo:Device in c_e and 'a mobile phone' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Nokia) in G
0.618556701030928,87,27,17,0.62962962962963,0.195402298850575,dbo:Device in c_e and 'smartphone' in l_e(c,p,so) => (e, dbp:brand, dbr:Samsung) in G
0.616161616161616,37,98,36,0.36734693877551,0.972972972972973,dbo:Device in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:os, dbr:Android_(operating_system)) in G
0.614406779661017,63,208,35,0.168269230769231,0.555555555555556,dbo:Device in c_e and 'is a mobile' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Nokia) in G
0.603448275862069,19,54,15,0.277777777777778,0.789473684210526,dbo:Device in c_e and 'Samsung' in l_e(c,p,so) => (e, dbp:brand, dbr:Samsung_Galaxy) in G
0.600840336134454,65,208,35,0.168269230769231,0.538461538461538,dbo:Device in c_e and 'a mobile' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Nokia) in G
0.553191489361702,16,42,11,0.261904761904762,0.6875,dbo:Device in c_e and 'smartphone produced by' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.553191489361702,16,42,11,0.261904761904762,0.6875,dbo:Device in c_e and 'smartphone produced' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.54,28,82,10,0.121951219512195,0.357142857142857,dbo:Device in c_e and ' is an Android smartphone developed by ' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:LG_Electronics) in G
0.53125,95,248,55,0.221774193548387,0.578947368421053,dbo:Device in c_e and 'mobile phone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.520833333333333,17,42,11,0.261904761904762,0.647058823529412,dbo:Device in c_e and 'produced' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.520833333333333,17,42,11,0.261904761904762,0.647058823529412,dbo:Device in c_e and 'produced by' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.518072289156626,70,27,14,0.518518518518518,0.2,dbo:Device in c_e and 'Android' in l_e(c,p,so) => (e, dbp:brand, dbr:Samsung) in G
0.509433962264151,18,45,10,0.222222222222222,0.555555555555556,dbo:Device in c_e and 'Samsung' in l_e(c,p,so) => (e, dbp:series, dbr:Samsung_Galaxy) in G
0.507692307692308,105,39,14,0.358974358974359,0.133333333333333,dbo:Device in c_e and 'mobile' in l_e(c,p,so) => (e, dbp:manufacturer, "Nokia"@en) in G
0.5,38,103,11,0.106796116504854,0.289473684210526,dbo:Device in c_e and 'is the successor' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:HTC) in G
0.491408934707904,105,248,62,0.25,0.59047619047619,dbo:Device in c_e and 'mobile' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.48936170212766,29,75,10,0.133333333333333,0.344827586206897,dbo:Device in c_e and ' is an Android smartphone developed by ' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:LG_Electronics) in G
0.485049833887043,96,242,37,0.152892561983471,0.385416666666667,dbo:Device in c_e and 'an Android smartphone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.485049833887043,96,242,37,0.152892561983471,0.385416666666667,dbo:Device in c_e and 'is an Android smartphone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.480769230769231,27,52,27,0.519230769230769,1,dbo:Device in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:brand, dbr:Nokia) in G
0.46875,98,248,26,0.104838709677419,0.26530612244898,dbo:Device in c_e and 'is a smartphone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.468227424749164,98,238,37,0.15546218487395,0.377551020408163,dbo:Device in c_e and 'is an Android smartphone' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.467032967032967,284,114,34,0.298245614035088,0.119718309859155,dbo:Device in c_e and 'smartphone' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Sony_Mobile) in G
0.466666666666667,33,82,10,0.121951219512195,0.303030303030303,dbo:Device in c_e and 'an Android smartphone developed by' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:LG_Electronics) in G
0.466666666666667,33,82,10,0.121951219512195,0.303030303030303,dbo:Device in c_e and 'is an Android smartphone developed' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:LG_Electronics) in G
0.466666666666667,33,82,10,0.121951219512195,0.303030303030303,dbo:Device in c_e and 'an Android smartphone developed' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:LG_Electronics) in G
0.463333333333333,99,238,37,0.15546218487395,0.373737373737374,dbo:Device in c_e and 'an Android smartphone' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.462809917355372,95,39,13,0.333333333333333,0.136842105263158,dbo:Device in c_e and 'mobile phone' in l_e(c,p,so) => (e, dbp:manufacturer, "Nokia"@en) in G
0.455958549222798,152,64,23,0.359375,0.151315789473684,dbo:Device in c_e and 'Android' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Sony_Mobile_Communications) in G
0.455108359133127,101,248,26,0.104838709677419,0.257425742574257,dbo:Device in c_e and 'a smartphone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.433823529411765,44,103,11,0.106796116504854,0.25,dbo:Device in c_e and 'the successor' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:HTC) in G
0.431297709923664,95,208,41,0.197115384615385,0.431578947368421,dbo:Device in c_e and 'mobile phone' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Nokia) in G
0.421686746987952,29,64,10,0.15625,0.344827586206897,dbo:Device in c_e and ' is an Android smartphone produced by ' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Sony_Mobile_Communications) in G
0.41747572815534,80,166,40,0.240963855421687,0.5,dbo:Device in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.414790996784566,113,242,44,0.181818181818182,0.389380530973451,dbo:Device in c_e and 'Android smartphone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.414141414141414,34,75,10,0.133333333333333,0.294117647058824,dbo:Device in c_e and 'an Android smartphone developed' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:LG_Electronics) in G
0.414141414141414,34,75,10,0.133333333333333,0.294117647058824,dbo:Device in c_e and 'an Android smartphone developed by' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:LG_Electronics) in G
0.414141414141414,34,75,10,0.133333333333333,0.294117647058824,dbo:Device in c_e and 'is an Android smartphone developed' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:LG_Electronics) in G
0.412844036697248,37,82,10,0.121951219512195,0.27027027027027,dbo:Device in c_e and 'Android smartphone developed by' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:LG_Electronics) in G
0.412844036697248,37,82,10,0.121951219512195,0.27027027027027,dbo:Device in c_e and 'Android smartphone developed' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:LG_Electronics) in G
0.408360128617363,115,242,46,0.190082644628099,0.4,dbo:Device in c_e and 'is an Android' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
