value,supA,supB,supAB,condBA,condAB,string
0.361111111111111,20,16,13,0.8125,0.65,dbo:BusCompany in c_e and 'to Transport for London' in l_e => exists s : (s, dbp:garage, e) in G
0.162079510703364,117,210,53,0.252380952380952,0.452991452991453,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e => exists s : (s, dbo:operator, e) in G
0.160668380462725,510,268,125,0.466417910447761,0.245098039215686,dbo:BusCompany in c_e and 'services' in l_e => exists s : (s, dbp:operator, e) in G
0.16,59,16,12,0.75,0.203389830508475,dbo:BusCompany in c_e and 'is a bus company' in l_e => exists s : (s, dbp:garage, e) in G
0.157556270096463,101,210,49,0.233333333333333,0.485148514851485,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists s : (s, dbo:operator, e) in G
0.154158215010142,225,268,76,0.283582089552239,0.337777777777778,dbo:BusCompany in c_e and 'bus operator' in l_e => exists s : (s, dbp:operator, e) in G
0.150101419878296,225,268,74,0.276119402985075,0.328888888888889,dbo:BusCompany in c_e and 'services in' in l_e => exists s : (s, dbp:operator, e) in G
0.140575079872204,358,268,88,0.328358208955224,0.245810055865922,dbo:BusCompany in c_e and 'operates' in l_e => exists s : (s, dbp:operator, e) in G
0.137426900584795,195,147,47,0.319727891156463,0.241025641025641,dbo:BusCompany in c_e and 'subsidiary of' in l_e => exists s : (s, dbp:busOperators, e) in G
0.136942675159236,167,147,43,0.292517006802721,0.25748502994012,dbo:BusCompany in c_e and 'a subsidiary of' in l_e => exists s : (s, dbp:busOperators, e) in G
0.134375,173,147,43,0.292517006802721,0.248554913294798,dbo:BusCompany in c_e and 'a subsidiary' in l_e => exists s : (s, dbp:busOperators, e) in G
0.133333333333333,225,210,58,0.276190476190476,0.257777777777778,dbo:BusCompany in c_e and 'services in' in l_e => exists s : (s, dbo:operator, e) in G
0.132596685082873,215,147,48,0.326530612244898,0.223255813953488,dbo:BusCompany in c_e and 'subsidiary' in l_e => exists s : (s, dbp:busOperators, e) in G
0.131428571428571,82,268,46,0.171641791044776,0.560975609756098,dbo:BusCompany in c_e and 'is a bus operator' in l_e => exists s : (s, dbp:operator, e) in G
0.131313131313131,83,16,13,0.8125,0.156626506024096,dbo:BusCompany in c_e and 'under contract to' in l_e => exists s : (s, dbp:garage, e) in G
0.129186602870813,136,73,27,0.36986301369863,0.198529411764706,dbo:BusCompany in c_e and 'Group' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.129186602870813,136,73,27,0.36986301369863,0.198529411764706,dbo:BusCompany in c_e and 'Group' in l_e => exists s : (s, dbp:parent, e) in G
0.129032258064516,476,268,96,0.358208955223881,0.201680672268908,dbo:BusCompany in c_e and 'company' in l_e => exists s : (s, dbp:operator, e) in G
0.128787878787879,117,147,34,0.231292517006803,0.290598290598291,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e => exists s : (s, dbp:busOperators, e) in G
0.128395061728395,137,268,52,0.194029850746269,0.37956204379562,dbo:BusCompany in c_e and 'a bus operator' in l_e => exists s : (s, dbp:operator, e) in G
0.126865671641791,121,147,34,0.231292517006803,0.28099173553719,dbo:BusCompany in c_e and 'is a subsidiary' in l_e => exists s : (s, dbp:busOperators, e) in G
0.126676602086438,461,210,85,0.404761904761905,0.184381778741866,dbo:BusCompany in c_e and 'operator' in l_e => exists s : (s, dbo:operator, e) in G
0.126237623762376,136,268,51,0.190298507462687,0.375,dbo:BusCompany in c_e and 'Group' in l_e => exists s : (s, dbp:operator, e) in G
0.12621359223301,87,16,13,0.8125,0.149425287356322,dbo:BusCompany in c_e and 'contract to' in l_e => exists s : (s, dbp:garage, e) in G
0.125,229,147,47,0.319727891156463,0.205240174672489,dbo:BusCompany in c_e and 'is a bus' in l_e => exists s : (s, dbp:busOperators, e) in G
0.125,101,147,31,0.210884353741497,0.306930693069307,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists s : (s, dbp:busOperators, e) in G
0.123611111111111,510,210,89,0.423809523809524,0.174509803921569,dbo:BusCompany in c_e and 'services' in l_e => exists s : (s, dbo:operator, e) in G
0.123505976095618,104,147,31,0.210884353741497,0.298076923076923,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbp:busOperators, e) in G
0.120967741935484,225,147,45,0.306122448979592,0.2,dbo:BusCompany in c_e and 'bus operator' in l_e => exists s : (s, dbp:busOperators, e) in G
0.120481927710843,24,59,10,0.169491525423729,0.416666666666667,dbo:BusCompany in c_e and 'Massachusetts' in l_e => exists s : (s, dbp:service, e) in G
0.117903930131004,82,147,27,0.183673469387755,0.329268292682927,dbo:BusCompany in c_e and 'is a bus operator' in l_e => exists s : (s, dbp:busOperators, e) in G
0.117241379310345,225,210,51,0.242857142857143,0.226666666666667,dbo:BusCompany in c_e and 'bus operator' in l_e => exists s : (s, dbo:operator, e) in G
0.115646258503401,378,210,68,0.323809523809524,0.17989417989418,dbo:BusCompany in c_e and 'a bus' in l_e => exists s : (s, dbo:operator, e) in G
0.113895216400911,229,210,50,0.238095238095238,0.218340611353712,dbo:BusCompany in c_e and 'is a bus' in l_e => exists s : (s, dbo:operator, e) in G
0.113486842105263,461,147,69,0.469387755102041,0.149674620390456,dbo:BusCompany in c_e and 'operator' in l_e => exists s : (s, dbp:busOperators, e) in G
0.112244897959184,476,210,77,0.366666666666667,0.161764705882353,dbo:BusCompany in c_e and 'company' in l_e => exists s : (s, dbo:operator, e) in G
0.112244897959184,82,16,11,0.6875,0.134146341463415,dbo:BusCompany in c_e and 'bus company operating' in l_e => exists s : (s, dbp:garage, e) in G
0.111926605504587,277,268,61,0.227611940298507,0.220216606498195,dbo:BusCompany in c_e and 'operating' in l_e => exists s : (s, dbp:operator, e) in G
0.10989010989011,34,57,10,0.175438596491228,0.294117647058824,dbo:BusCompany in c_e and 'rail' in l_e => exists s : (s, dbo:owningOrganisation, e) in G
0.10958904109589,170,268,48,0.17910447761194,0.282352941176471,dbo:BusCompany in c_e and 'operator in' in l_e => exists s : (s, dbp:operator, e) in G
0.109243697478992,103,16,13,0.8125,0.12621359223301,dbo:BusCompany in c_e and 'under contract' in l_e => exists s : (s, dbp:garage, e) in G
0.109154929577465,137,147,31,0.210884353741497,0.226277372262774,dbo:BusCompany in c_e and 'a bus operator' in l_e => exists s : (s, dbp:busOperators, e) in G
0.108761329305136,63,268,36,0.134328358208955,0.571428571428571,dbo:BusCompany in c_e and 'Stagecoach' in l_e => exists s : (s, dbp:operator, e) in G
0.106329113924051,127,268,42,0.156716417910448,0.330708661417323,dbo:BusCompany in c_e and 'England' in l_e => exists s : (s, dbp:operator, e) in G
0.106164383561644,82,210,31,0.147619047619048,0.378048780487805,dbo:BusCompany in c_e and 'is a bus operator' in l_e => exists s : (s, dbo:operator, e) in G
0.105633802816901,358,210,60,0.285714285714286,0.167597765363128,dbo:BusCompany in c_e and 'operates' in l_e => exists s : (s, dbo:operator, e) in G
0.105263157894737,98,16,12,0.75,0.122448979591837,dbo:BusCompany in c_e and 'a bus company' in l_e => exists s : (s, dbp:garage, e) in G
0.102857142857143,140,210,36,0.171428571428571,0.257142857142857,dbo:BusCompany in c_e and 'South' in l_e => exists s : (s, dbo:operator, e) in G
0.100952380952381,378,147,53,0.360544217687075,0.14021164021164,dbo:BusCompany in c_e and 'a bus' in l_e => exists s : (s, dbp:busOperators, e) in G
0.100864553314121,137,210,35,0.166666666666667,0.255474452554745,dbo:BusCompany in c_e and 'a bus operator' in l_e => exists s : (s, dbo:operator, e) in G
0.1,104,16,12,0.75,0.115384615384615,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbp:garage, e) in G
0.0990990990990991,41,70,11,0.157142857142857,0.268292682926829,dbo:BusCompany in c_e and 'metropolitan area' in l_e => exists s : (s, dbo:owner, e) in G
0.0985401459854015,204,70,27,0.385714285714286,0.132352941176471,dbo:BusCompany in c_e and 'agency' in l_e => exists s : (s, dbo:owner, e) in G
0.0984848484848485,101,31,13,0.419354838709677,0.128712871287129,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists s : (s, dbp:subsid, e) in G
0.0983606557377049,113,70,18,0.257142857142857,0.15929203539823,dbo:BusCompany in c_e and 'Transit Authority' in l_e => exists s : (s, dbo:owner, e) in G
0.0982142857142857,96,16,11,0.6875,0.114583333333333,dbo:BusCompany in c_e and 'company operating' in l_e => exists s : (s, dbp:garage, e) in G
0.0980392156862745,140,268,40,0.149253731343284,0.285714285714286,dbo:BusCompany in c_e and 'South' in l_e => exists s : (s, dbp:operator, e) in G
0.0975609756097561,101,268,36,0.134328358208955,0.356435643564356,dbo:BusCompany in c_e and 'East' in l_e => exists s : (s, dbp:operator, e) in G
0.0965092402464066,277,210,47,0.223809523809524,0.169675090252708,dbo:BusCompany in c_e and 'operating' in l_e => exists s : (s, dbo:operator, e) in G
0.0964467005076142,126,268,38,0.141791044776119,0.301587301587302,dbo:BusCompany in c_e and 'West' in l_e => exists s : (s, dbp:operator, e) in G
0.0962962962962963,104,31,13,0.419354838709677,0.125,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbp:subsid, e) in G
0.0961538461538461,190,70,25,0.357142857142857,0.131578947368421,dbo:BusCompany in c_e and 'Authority' in l_e => exists s : (s, dbo:owner, e) in G
0.0961538461538461,34,70,10,0.142857142857143,0.294117647058824,dbo:BusCompany in c_e and 'rail' in l_e => exists s : (s, dbo:owner, e) in G
