value,supA,supB,supAB,condBA,condAB,string
0.897260273972603,146,15,15,1,0.102739726027397,dbo:RailwayLine in c_e and 'Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.803696098562628,357,2314,236,0.101987899740709,0.661064425770308,dbo:RailwayLine in c_e and 'main line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.803680981595092,155,24,16,0.666666666666667,0.103225806451613,dbo:RailwayLine in c_e and 'London' in l_e => exists s : (s, dbp:regions, e) in G
0.803630363036304,366,2314,256,0.110630942091616,0.699453551912568,dbo:RailwayLine in c_e and 'a railway line in' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.788461538461538,18,100,14,0.14,0.777777777777778,dbo:RailwayLine in c_e and 'Junction Railway' in l_e => exists s : (s, dbp:original, e) in G
0.784249384741591,402,2314,278,0.120138288677615,0.691542288557214,dbo:RailwayLine in c_e and 'Company' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.772435897435897,102,584,62,0.106164383561644,0.607843137254902,dbo:RailwayLine in c_e and 'in Japan' in l_e => exists s : (s, dbp:lines, e) in G
0.767441860465116,15,81,10,0.123456790123457,0.666666666666667,dbo:RailwayLine in c_e and 'di Milano' in l_e => exists s : (s, dbp:routes, e) in G
0.767441860465116,15,81,10,0.123456790123457,0.666666666666667,dbo:RailwayLine in c_e and 'suburban railway service' in l_e => exists s : (s, dbp:routes, e) in G
0.758241758241758,17,86,12,0.13953488372093,0.705882352941177,dbo:RailwayLine in c_e and 'line in Tokyo Japan' in l_e => exists s : (s, dbp:name, e) in G
0.748601119104716,441,2314,253,0.10933448573898,0.573696145124717,dbo:RailwayLine in c_e and 'line in the' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.747252747252747,18,86,13,0.151162790697674,0.722222222222222,dbo:RailwayLine in c_e and 'Tokyo Metro' in l_e => exists s : (s, dbp:name, e) in G
0.747126436781609,16,81,10,0.123456790123457,0.625,dbo:RailwayLine in c_e and 'of Milan' in l_e => exists s : (s, dbp:routes, e) in G
0.745034642032333,385,1998,218,0.109109109109109,0.566233766233766,dbo:RailwayLine in c_e and 'Japan' in l_e => exists s : (s, dbp:line, e) in G
0.743781094527363,385,86,69,0.802325581395349,0.179220779220779,dbo:RailwayLine in c_e and 'Japan' in l_e => exists s : (s, dbp:name, e) in G
0.736263736263736,19,86,14,0.162790697674419,0.736842105263158,dbo:RailwayLine in c_e and 'line in Tokyo' in l_e => exists s : (s, dbp:name, e) in G
0.735004108463435,525,2314,405,0.175021607605877,0.771428571428571,dbo:RailwayLine in c_e and 'railway is a' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.733524355300859,522,2314,393,0.169835782195333,0.752873563218391,dbo:RailwayLine in c_e and 'state of' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.733333333333333,15,70,10,0.142857142857143,0.666666666666667,dbo:RailwayLine in c_e and 'Punjab' in l_e => exists s : (s, dbp:branch, e) in G
0.728571428571429,129,27,16,0.592592592592593,0.124031007751938,dbo:RailwayLine in c_e and 'railway company' in l_e => exists s : (s, dbo:predecessor, e) in G
0.720588235294118,64,15,11,0.733333333333333,0.171875,dbo:RailwayLine in c_e and 'Division' in l_e => exists s : (s, dbp:multiline, e) in G
0.715520628683694,493,2314,262,0.113223854796888,0.531440162271805,dbo:RailwayLine in c_e and 'operated by the' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.711242603550296,511,2314,290,0.125324114088159,0.567514677103718,dbo:RailwayLine in c_e and 'electrified' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.710526315789474,16,70,10,0.142857142857143,0.625,dbo:RailwayLine in c_e and 'jurisdiction of Northern Railway' in l_e => exists s : (s, dbp:branch, e) in G
0.710526315789474,16,70,10,0.142857142857143,0.625,dbo:RailwayLine in c_e and 'administrative jurisdiction of Northern' in l_e => exists s : (s, dbp:branch, e) in G
0.710526315789474,16,70,10,0.142857142857143,0.625,dbo:RailwayLine in c_e and 'administrative jurisdiction of Northern Railway' in l_e => exists s : (s, dbp:branch, e) in G
0.710526315789474,16,70,10,0.142857142857143,0.625,dbo:RailwayLine in c_e and 'the administrative jurisdiction of Northern' in l_e => exists s : (s, dbp:branch, e) in G
0.710526315789474,16,70,10,0.142857142857143,0.625,dbo:RailwayLine in c_e and 'line is under the administrative' in l_e => exists s : (s, dbp:branch, e) in G
0.710526315789474,16,70,10,0.142857142857143,0.625,dbo:RailwayLine in c_e and 'jurisdiction of Northern' in l_e => exists s : (s, dbp:branch, e) in G
0.709677419354839,20,86,13,0.151162790697674,0.65,dbo:RailwayLine in c_e and 'Yokohama' in l_e => exists s : (s, dbp:name, e) in G
0.708049113233288,441,1998,240,0.12012012012012,0.54421768707483,dbo:RailwayLine in c_e and 'line is a' in l_e => exists s : (s, dbp:line, e) in G
0.707865168539326,18,81,10,0.123456790123457,0.555555555555556,dbo:RailwayLine in c_e and 'Milano' in l_e => exists s : (s, dbp:routes, e) in G
0.704035874439462,43,200,20,0.1,0.465116279069767,dbo:RailwayLine in c_e and 'the East Japan Railway' in l_e => exists s : (s, dbp:lineUsed, e) in G
0.704035874439462,43,200,20,0.1,0.465116279069767,dbo:RailwayLine in c_e and 'the East Japan Railway Company' in l_e => exists s : (s, dbp:lineUsed, e) in G
0.704035874439462,43,200,20,0.1,0.465116279069767,dbo:RailwayLine in c_e and 'the East Japan' in l_e => exists s : (s, dbp:lineUsed, e) in G
0.7,50,15,15,1,0.3,dbo:RailwayLine in c_e and 'the New York' in l_e => exists s : (s, dbp:multiline, e) in G
0.697452229299363,146,584,102,0.174657534246575,0.698630136986301,dbo:RailwayLine in c_e and 'Japan Railway Company JR' in l_e => exists s : (s, dbp:lines, e) in G
0.694736842105263,20,86,11,0.127906976744186,0.55,dbo:RailwayLine in c_e and 'Chiba Prefecture' in l_e => exists s : (s, dbp:name, e) in G
0.693693693693694,23,100,12,0.12,0.521739130434783,dbo:RailwayLine in c_e and 'Lancashire' in l_e => exists s : (s, dbp:original, e) in G
0.692857142857143,28,125,13,0.104,0.464285714285714,dbo:RailwayLine in c_e and 'the only railway line' in l_e => exists s : (s, dbp:operator, e) in G
0.691686844229217,600,2314,436,0.188418323249784,0.726666666666667,dbo:RailwayLine in c_e and 'state' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.689225982108129,542,2314,285,0.123163353500432,0.525830258302583,dbo:RailwayLine in c_e and 'was opened' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.688888888888889,19,81,10,0.123456790123457,0.526315789473684,dbo:RailwayLine in c_e and 'the Milan' in l_e => exists s : (s, dbp:routes, e) in G
0.688888888888889,19,81,10,0.123456790123457,0.526315789473684,dbo:RailwayLine in c_e and 'of the Milan' in l_e => exists s : (s, dbp:routes, e) in G
0.688311688311688,17,70,10,0.142857142857143,0.588235294117647,dbo:RailwayLine in c_e and 'of Northern Railway' in l_e => exists s : (s, dbp:branch, e) in G
0.6875,48,15,15,1,0.3125,dbo:RailwayLine in c_e and 'City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.685820587019429,2243,584,408,0.698630136986301,0.181899242086491,dbo:RailwayLine in c_e and 'Line' in l_e => exists s : (s, dbp:lines, e) in G
0.685363042643104,530,2314,241,0.104148660328436,0.454716981132075,dbo:RailwayLine in c_e and 'one of' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.681962025316456,153,584,105,0.179794520547945,0.686274509803922,dbo:RailwayLine in c_e and 'Japan Railway Company' in l_e => exists s : (s, dbp:lines, e) in G
0.681960784313726,575,2314,339,0.146499567847882,0.589565217391304,dbo:RailwayLine in c_e and 'main' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.680851063829787,29,125,13,0.104,0.448275862068966,dbo:RailwayLine in c_e and 'only railway line' in l_e => exists s : (s, dbp:operator, e) in G
0.680449618627057,619,2314,442,0.191011235955056,0.7140549273021,dbo:RailwayLine in c_e and 'is a railway line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.679304897314376,154,584,105,0.179794520547945,0.681818181818182,dbo:RailwayLine in c_e and 'Japan Railway' in l_e => exists s : (s, dbp:lines, e) in G
0.675344563552833,143,584,74,0.126712328767123,0.517482517482518,dbo:RailwayLine in c_e and 'Japan operated by' in l_e => exists s : (s, dbp:lines, e) in G
0.675344563552833,143,584,74,0.126712328767123,0.517482517482518,dbo:RailwayLine in c_e and 'Japan operated' in l_e => exists s : (s, dbp:lines, e) in G
0.67479674796748,110,27,14,0.518518518518518,0.127272727272727,dbo:RailwayLine in c_e and 'Wales' in l_e => exists s : (s, dbo:location, e) in G
0.673672143675965,551,2314,248,0.107173725151253,0.450090744101633,dbo:RailwayLine in c_e and 'opened in' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.671709531013616,140,584,63,0.107876712328767,0.45,dbo:RailwayLine in c_e and 'private railway' in l_e => exists s : (s, dbp:lines, e) in G
0.670212765957447,23,86,15,0.174418604651163,0.652173913043478,dbo:RailwayLine in c_e and 'in Tokyo Japan' in l_e => exists s : (s, dbp:name, e) in G
0.666666666666667,18,70,10,0.142857142857143,0.555555555555556,dbo:RailwayLine in c_e and 'The line is under the' in l_e => exists s : (s, dbp:branch, e) in G
0.666666666666667,18,70,10,0.142857142857143,0.555555555555556,dbo:RailwayLine in c_e and 'the Indian state of West' in l_e => exists s : (s, dbp:branch, e) in G
0.666666666666667,18,70,10,0.142857142857143,0.555555555555556,dbo:RailwayLine in c_e and 'of Northern' in l_e => exists s : (s, dbp:branch, e) in G
0.664440078585462,623,2314,392,0.169403630077787,0.629213483146067,dbo:RailwayLine in c_e and 'Station' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.657618213660245,496,1998,210,0.105105105105105,0.423387096774194,dbo:RailwayLine in c_e and 'The line is' in l_e => exists s : (s, dbp:line, e) in G
0.65700267618198,525,1998,281,0.140640640640641,0.535238095238095,dbo:RailwayLine in c_e and 'railway is a' in l_e => exists s : (s, dbp:line, e) in G
0.654489436619718,511,1998,237,0.118618618618619,0.463796477495108,dbo:RailwayLine in c_e and 'electrified' in l_e => exists s : (s, dbp:line, e) in G
0.652542372881356,620,2314,338,0.146067415730337,0.545161290322581,dbo:RailwayLine in c_e and 'connecting' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.652173913043478,21,81,10,0.123456790123457,0.476190476190476,dbo:RailwayLine in c_e and 'converges on' in l_e => exists s : (s, dbp:routes, e) in G
0.652173913043478,21,81,10,0.123456790123457,0.476190476190476,dbo:RailwayLine in c_e and 'Milan Italy' in l_e => exists s : (s, dbp:routes, e) in G
0.652173913043478,21,81,10,0.123456790123457,0.476190476190476,dbo:RailwayLine in c_e and 'converges on the' in l_e => exists s : (s, dbp:routes, e) in G
0.652173913043478,21,81,10,0.123456790123457,0.476190476190476,dbo:RailwayLine in c_e and 'on the city' in l_e => exists s : (s, dbp:routes, e) in G
0.652173913043478,21,81,10,0.123456790123457,0.476190476190476,dbo:RailwayLine in c_e and 'converges on the city' in l_e => exists s : (s, dbp:routes, e) in G
0.652173913043478,21,81,10,0.123456790123457,0.476190476190476,dbo:RailwayLine in c_e and 'on the city of' in l_e => exists s : (s, dbp:routes, e) in G
0.652173913043478,21,81,10,0.123456790123457,0.476190476190476,dbo:RailwayLine in c_e and 'converges on the city of' in l_e => exists s : (s, dbp:routes, e) in G
0.651162790697674,43,15,15,1,0.348837209302326,dbo:RailwayLine in c_e and 'New York City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.651162790697674,43,15,15,1,0.348837209302326,dbo:RailwayLine in c_e and 'York City Subway' in l_e => exists s : (s, dbp:multiline, e) in G
0.65,105,27,12,0.444444444444444,0.114285714285714,dbo:RailwayLine in c_e and 'railway network' in l_e => exists s : (s, dbo:predecessor, e) in G
