value,supA,supB,supAB,condBA,condAB,string
1,230,1985,230,0.115869017632242,1,dbo:SiteOfSpecialScientificInterest in c_e and 'site is private land' in l_e => exists o : (e, dbo:interest, o) in G
1,246,1985,246,0.123929471032746,1,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Geological Conservation' in l_e => exists o : (e, dbo:interest, o) in G
1,264,1985,264,0.132997481108312,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Geological Conservation Review site' in l_e => exists o : (e, dbo:interest, o) in G
1,430,1985,430,0.216624685138539,1,dbo:SiteOfSpecialScientificInterest in c_e and 'hectare biological Site of' in l_e => exists o : (e, dbo:interest, o) in G
1,259,1985,259,0.130478589420655,1,dbo:SiteOfSpecialScientificInterest in c_e and 'with no public access' in l_e => exists o : (e, dbo:interest, o) in G
1,266,1985,266,0.134005037783375,1,dbo:SiteOfSpecialScientificInterest in c_e and 'a Geological Conservation Review' in l_e => exists o : (e, dbo:interest, o) in G
1,236,1985,236,0.118891687657431,1,dbo:SiteOfSpecialScientificInterest in c_e and 'land with no public' in l_e => exists o : (e, dbo:interest, o) in G
1,258,1985,258,0.129974811083123,1,dbo:SiteOfSpecialScientificInterest in c_e and 'a Geological Conservation Review site' in l_e => exists o : (e, dbo:interest, o) in G
1,223,1985,223,0.112342569269521,1,dbo:SiteOfSpecialScientificInterest in c_e and 'It is a Geological Conservation' in l_e => exists o : (e, dbo:interest, o) in G
1,430,1985,430,0.216624685138539,1,dbo:SiteOfSpecialScientificInterest in c_e and 'hectare biological Site of Special' in l_e => exists o : (e, dbo:interest, o) in G
1,236,1985,236,0.118891687657431,1,dbo:SiteOfSpecialScientificInterest in c_e and 'private land with no public' in l_e => exists o : (e, dbo:interest, o) in G
1,215,1985,215,0.10831234256927,1,dbo:SiteOfSpecialScientificInterest in c_e and 'is private land with no' in l_e => exists o : (e, dbo:interest, o) in G
1,209,1985,209,0.105289672544081,1,dbo:SiteOfSpecialScientificInterest in c_e and 'site is private land with' in l_e => exists o : (e, dbo:interest, o) in G
1,1161,1985,1161,0.584886649874055,1,dbo:SiteOfSpecialScientificInterest in c_e and 'biological Site of Special Scientific' in l_e => exists o : (e, dbo:interest, o) in G
1,236,1985,236,0.118891687657431,1,dbo:SiteOfSpecialScientificInterest in c_e and 'land with no public access' in l_e => exists o : (e, dbo:interest, o) in G
1,246,1985,246,0.123929471032746,1,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Geological Conservation Review' in l_e => exists o : (e, dbo:interest, o) in G
1,226,1985,226,0.113853904282116,1,dbo:SiteOfSpecialScientificInterest in c_e and 'The site is private land' in l_e => exists o : (e, dbo:interest, o) in G
1,449,1985,449,0.226196473551637,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Review' in l_e => exists o : (e, dbo:interest, o) in G
1,534,1985,534,0.269017632241814,1,dbo:SiteOfSpecialScientificInterest in c_e and 'access' in l_e => exists o : (e, dbo:interest, o) in G
1,300,1985,300,0.151133501259446,1,dbo:SiteOfSpecialScientificInterest in c_e and 'private' in l_e => exists o : (e, dbo:interest, o) in G
1,277,1985,277,0.139546599496222,1,dbo:SiteOfSpecialScientificInterest in c_e and 'including' in l_e => exists o : (e, dbo:interest, o) in G
1,1161,1985,1161,0.584886649874055,1,dbo:SiteOfSpecialScientificInterest in c_e and 'biological Site' in l_e => exists o : (e, dbo:interest, o) in G
1,268,1985,268,0.135012594458438,1,dbo:SiteOfSpecialScientificInterest in c_e and 'private land' in l_e => exists o : (e, dbo:interest, o) in G
1,259,1985,259,0.130478589420655,1,dbo:SiteOfSpecialScientificInterest in c_e and 'is private' in l_e => exists o : (e, dbo:interest, o) in G
1,407,1985,407,0.205037783375315,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Review site' in l_e => exists o : (e, dbo:interest, o) in G
1,239,1985,239,0.120403022670025,1,dbo:SiteOfSpecialScientificInterest in c_e and 'land with' in l_e => exists o : (e, dbo:interest, o) in G
1,448,1985,448,0.225692695214106,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Conservation Review' in l_e => exists o : (e, dbo:interest, o) in G
1,330,1985,330,0.16624685138539,1,dbo:SiteOfSpecialScientificInterest in c_e and 'public access' in l_e => exists o : (e, dbo:interest, o) in G
1,300,1985,300,0.151133501259446,1,dbo:SiteOfSpecialScientificInterest in c_e and 'no public' in l_e => exists o : (e, dbo:interest, o) in G
1,301,1985,301,0.151637279596977,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Geological Conservation' in l_e => exists o : (e, dbo:interest, o) in G
1,276,1985,276,0.13904282115869,1,dbo:SiteOfSpecialScientificInterest in c_e and 'This site' in l_e => exists o : (e, dbo:interest, o) in G
1,266,1985,266,0.134005037783375,1,dbo:SiteOfSpecialScientificInterest in c_e and 'a Geological' in l_e => exists o : (e, dbo:interest, o) in G
1,207,1985,207,0.104282115869018,1,dbo:SiteOfSpecialScientificInterest in c_e and 'east of' in l_e => exists o : (e, dbo:interest, o) in G
1,239,2003,239,0.119321018472292,1,dbo:SiteOfSpecialScientificInterest in c_e and 'land with' in l_e => exists o : (e, foaf:name, o) in G
1,300,2003,300,0.149775336994508,1,dbo:SiteOfSpecialScientificInterest in c_e and 'no public' in l_e => exists o : (e, foaf:name, o) in G
1,330,2003,330,0.164752870693959,1,dbo:SiteOfSpecialScientificInterest in c_e and 'public access' in l_e => exists o : (e, foaf:name, o) in G
1,207,2003,207,0.103344982526211,1,dbo:SiteOfSpecialScientificInterest in c_e and 'east of' in l_e => exists o : (e, foaf:name, o) in G
1,236,2003,236,0.117823265102346,1,dbo:SiteOfSpecialScientificInterest in c_e and 'land with no public access' in l_e => exists o : (e, foaf:name, o) in G
1,236,2003,236,0.117823265102346,1,dbo:SiteOfSpecialScientificInterest in c_e and 'private land with no public' in l_e => exists o : (e, foaf:name, o) in G
1,215,2003,215,0.107338991512731,1,dbo:SiteOfSpecialScientificInterest in c_e and 'is private land with no' in l_e => exists o : (e, foaf:name, o) in G
1,209,2003,209,0.104343484772841,1,dbo:SiteOfSpecialScientificInterest in c_e and 'site is private land with' in l_e => exists o : (e, foaf:name, o) in G
1,236,2003,236,0.117823265102346,1,dbo:SiteOfSpecialScientificInterest in c_e and 'private land with no' in l_e => exists o : (e, foaf:name, o) in G
1,215,2003,215,0.107338991512731,1,dbo:SiteOfSpecialScientificInterest in c_e and 'is private land with' in l_e => exists o : (e, foaf:name, o) in G
1,236,2003,236,0.117823265102346,1,dbo:SiteOfSpecialScientificInterest in c_e and 'land with no public' in l_e => exists o : (e, foaf:name, o) in G
1,259,2003,259,0.129306040938592,1,dbo:SiteOfSpecialScientificInterest in c_e and 'with no public access' in l_e => exists o : (e, foaf:name, o) in G
1,259,2003,259,0.129306040938592,1,dbo:SiteOfSpecialScientificInterest in c_e and 'with no public' in l_e => exists o : (e, foaf:name, o) in G
1,299,2003,299,0.149276085871193,1,dbo:SiteOfSpecialScientificInterest in c_e and 'no public access' in l_e => exists o : (e, foaf:name, o) in G
1,236,2003,236,0.117823265102346,1,dbo:SiteOfSpecialScientificInterest in c_e and 'land with no' in l_e => exists o : (e, foaf:name, o) in G
1,236,2003,236,0.117823265102346,1,dbo:SiteOfSpecialScientificInterest in c_e and 'private land with' in l_e => exists o : (e, foaf:name, o) in G
1,50,395,50,0.126582278481013,1,dbo:SiteOfSpecialScientificInterest in c_e and 'a Key' in l_e => exists o : (e, dbp:enref, o) in G
1,49,395,49,0.124050632911392,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Site KWS' in l_e => exists o : (e, dbp:enref, o) in G
1,104,395,104,0.263291139240506,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Gloucestershire' in l_e => exists o : (e, dbp:enref, o) in G
1,61,395,61,0.154430379746835,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Local Plan' in l_e => exists o : (e, dbp:enref, o) in G
1,50,395,50,0.126582278481013,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Key Wildlife' in l_e => exists o : (e, dbp:enref, o) in G
1,62,395,62,0.156962025316456,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Plan' in l_e => exists o : (e, dbp:enref, o) in G
1,50,395,50,0.126582278481013,1,dbo:SiteOfSpecialScientificInterest in c_e and 'as a Key Wildlife Site' in l_e => exists o : (e, dbp:enref, o) in G
1,98,395,98,0.248101265822785,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest in Gloucestershire' in l_e => exists o : (e, dbp:enref, o) in G
1,85,395,85,0.215189873417722,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest in Gloucestershire notified' in l_e => exists o : (e, dbp:enref, o) in G
1,59,395,59,0.149367088607595,1,dbo:SiteOfSpecialScientificInterest in c_e and 'The site is listed in' in l_e => exists o : (e, dbp:enref, o) in G
1,59,395,59,0.149367088607595,1,dbo:SiteOfSpecialScientificInterest in c_e and 'site is listed in the' in l_e => exists o : (e, dbp:enref, o) in G
1,84,395,84,0.212658227848101,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest in Gloucestershire notified in' in l_e => exists o : (e, dbp:enref, o) in G
1,49,395,49,0.124050632911392,1,dbo:SiteOfSpecialScientificInterest in c_e and 'a Key Wildlife Site KWS' in l_e => exists o : (e, dbp:enref, o) in G
1,59,395,59,0.149367088607595,1,dbo:SiteOfSpecialScientificInterest in c_e and 'site is listed in' in l_e => exists o : (e, dbp:enref, o) in G
1,98,395,98,0.248101265822785,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest in Gloucestershire' in l_e => exists o : (e, dbp:enref, o) in G
1,85,395,85,0.215189873417722,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest in Gloucestershire notified' in l_e => exists o : (e, dbp:enref, o) in G
1,86,395,86,0.217721518987342,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Gloucestershire notified in' in l_e => exists o : (e, dbp:enref, o) in G
1,50,395,50,0.126582278481013,1,dbo:SiteOfSpecialScientificInterest in c_e and 'as a Key Wildlife' in l_e => exists o : (e, dbp:enref, o) in G
1,50,395,50,0.126582278481013,1,dbo:SiteOfSpecialScientificInterest in c_e and 'a Key Wildlife Site' in l_e => exists o : (e, dbp:enref, o) in G
1,49,395,49,0.124050632911392,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Key Wildlife Site KWS' in l_e => exists o : (e, dbp:enref, o) in G
1,50,395,50,0.126582278481013,1,dbo:SiteOfSpecialScientificInterest in c_e and 'a Key Wildlife' in l_e => exists o : (e, dbp:enref, o) in G
1,98,395,98,0.248101265822785,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest in Gloucestershire' in l_e => exists o : (e, dbp:enref, o) in G
1,50,395,50,0.126582278481013,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Key Wildlife Site' in l_e => exists o : (e, dbp:enref, o) in G
1,87,395,87,0.220253164556962,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Gloucestershire notified' in l_e => exists o : (e, dbp:enref, o) in G
1,49,395,49,0.124050632911392,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Wildlife Site KWS' in l_e => exists o : (e, dbp:enref, o) in G
1,50,395,50,0.126582278481013,1,dbo:SiteOfSpecialScientificInterest in c_e and 'as a Key' in l_e => exists o : (e, dbp:enref, o) in G
1,230,1983,230,0.115985879979829,1,dbo:SiteOfSpecialScientificInterest in c_e and 'site is private land' in l_e => exists o : (e, dbp:interest, o) in G
1,264,1983,264,0.133131618759455,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Geological Conservation Review site' in l_e => exists o : (e, dbp:interest, o) in G
1,246,1983,246,0.124054462934947,1,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Geological Conservation' in l_e => exists o : (e, dbp:interest, o) in G
1,259,1983,259,0.130610186585981,1,dbo:SiteOfSpecialScientificInterest in c_e and 'with no public access' in l_e => exists o : (e, dbp:interest, o) in G
1,236,1983,236,0.119011598587998,1,dbo:SiteOfSpecialScientificInterest in c_e and 'land with no public' in l_e => exists o : (e, dbp:interest, o) in G
1,266,1983,266,0.134140191628845,1,dbo:SiteOfSpecialScientificInterest in c_e and 'a Geological Conservation Review' in l_e => exists o : (e, dbp:interest, o) in G
1,237,1983,237,0.119515885022693,1,dbo:SiteOfSpecialScientificInterest in c_e and 'The site is private' in l_e => exists o : (e, dbp:interest, o) in G
1,215,1983,215,0.108421583459405,1,dbo:SiteOfSpecialScientificInterest in c_e and 'is private land with' in l_e => exists o : (e, dbp:interest, o) in G
